tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e0dcab957c66a3a7ec58bda65bc9c27213cf092d9d8fe4bc229ff8fc2a2ef9c,-1,12,1,275.75471205,1559119926,Regular,605a8c609a14dcc2cf9b593b8bd0a764b0619a2ab8ae510b9ba4cc9a67ecb0bb
605a8c609a14dcc2cf9b593b8bd0a764b0619a2ab8ae510b9ba4cc9a67ecb0bb,1,2,1,275.75471205,1559079891,Vote,9e0dcab957c66a3a7ec58bda65bc9c27213cf092d9d8fe4bc229ff8fc2a2ef9c
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,-1,0,1,275.8061261,1558442423,Regular,42a9b1215191cc3d0103e39c7f29453cc197d5a9a380a78cb2759a522fb60df4
42a9b1215191cc3d0103e39c7f29453cc197d5a9a380a78cb2759a522fb60df4,1,2,1,275.8061261,1557997426,Vote,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
342bb28a274a8106a53a8ddd9aea8fbdfb236676b2dd472945b970f74df983b0,-1,10,1,275.8061261,1557718925,Regular,fc70d51ad7dcc4599e90739f60c3f3932ac3a7b617ed8f2fc0e7264fef34c3cb
fc70d51ad7dcc4599e90739f60c3f3932ac3a7b617ed8f2fc0e7264fef34c3cb,1,2,1,275.8061261,1557658904,Vote,342bb28a274a8106a53a8ddd9aea8fbdfb236676b2dd472945b970f74df983b0
1c849c6a834257538ec22303f5109ffc43e48a7673d4a9dff0d2d341d1137775,-1,0,1,275.8061261,1557248768,Regular,890dddcbb808a101574b3ac0201c07a3a54d1563ffaec65acf21cea396d17394
890dddcbb808a101574b3ac0201c07a3a54d1563ffaec65acf21cea396d17394,1,2,1,275.8061261,1557214381,Vote,1c849c6a834257538ec22303f5109ffc43e48a7673d4a9dff0d2d341d1137775
a9c4dc509dfe83905e4d3f285c0091ba0a0560393996cf2891aedf3ec1a75ab1,-1,1,1,275.8061261,1557027740,Regular,e13f28134fba0a32cae459e4453d4c4f5613fa5bcd16eb2a5e33f1e26f66601e
e13f28134fba0a32cae459e4453d4c4f5613fa5bcd16eb2a5e33f1e26f66601e,1,2,1,275.8061261,1556987970,Vote,a9c4dc509dfe83905e4d3f285c0091ba0a0560393996cf2891aedf3ec1a75ab1
fc1bb5c85877308dd88363995209834fa35f5383583f06899fa576b8843fd57c,-1,10,1,275.8061261,1556637131,Regular,61964fcec6273e8940731bc1c3e360eaae9b77fa32293c30106b17917d3811fc
61964fcec6273e8940731bc1c3e360eaae9b77fa32293c30106b17917d3811fc,1,2,1,275.8061261,1556531469,Vote,fc1bb5c85877308dd88363995209834fa35f5383583f06899fa576b8843fd57c
ee5a9113d25244c6519c6de163190127fdaa14867170c2d0ad069f20f3155b2e,-1,0,1,275.85917666,1556034978,Regular,645030ee8099b4879cbe29f0d75f544c37b849e84f7b88dc4d38fad346cb8401
645030ee8099b4879cbe29f0d75f544c37b849e84f7b88dc4d38fad346cb8401,1,2,1,275.85917666,1555991158,Vote,ee5a9113d25244c6519c6de163190127fdaa14867170c2d0ad069f20f3155b2e
1ac3f867e1328b9df450c2d9bea9689e06d2830ecf99bb271ebe45b699574336,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
1ec067d835e0f1e60222c1d9ac6fddbe268057f0a0b436fb85d5ee4258bbb3df,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
4bee36a1b7ae5347a463674eef0dda00103c3b866ceec1cf6cddcc05f6db4a8c,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
50d225ba6cb67daf17cf7e9cf0a79085c96441f6ce20969c7f747e71aaf09ba7,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
8726b5893070b97591288fa50788cf2ea869e8a0725aee6bb79bc0cdf410bcd7,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
8f2d87b102b8c5897a5456424efe64f59604d5d9b1f36c015b1e8b60abc6681f,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
961b9e2aa2edcfc62f2c48ca34908b6f3261b7486ac21264e855107c992f1d04,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
9872fa830cc66d0dd43209b35c9baba5024e8b3e97f23253e69035d8f8af6d07,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
d11df28e335f02760ea5445aa8f90b0eaff468d90c1597f69ac6d3cd480b9299,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
e0a61d5035c995a50b5731933122721675676d62b9b8bb77d3be9fd823860fbf,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
e1e8029b3f7568b8754df92d52b9206e310ad0f73eb11fa9d7718cefb97bbdee,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
eb5505bba76ab48b8d99bbbdc80e64469cf9a3ea3cde6a7ed7e0d324172a6f7d,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
f1a9b85263f3740319f633f16a03fb3df4c4658e4b43d3a14736ebc716af00b7,-1,0,1,274.13980458,1555908294,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
24e3fa14769388fee4d1598877117c3be72d71c8964c2e0a98632583563eaeed,-1,0,1,274.13980458,1555908264,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
34183c9d3684f766980e9c5ef765b606086f942dc97a3c27111d6111c594b974,-1,0,1,274.13980458,1555908264,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
a05f7045199a7589853a57b65fe550f9d272a24de2bdba34c620adbce9b35ed2,-1,0,1,274.13980458,1555908264,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
d8c1e33f10d3ed2584f9471a8ae2536c342653ec4820c2d4a45750583dcabc70,-1,0,1,274.13980458,1555908264,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
e8fc861a9453b9a11e767183f5a7b87a7d7a757ee46015c1c93091b2e726a77d,-1,0,1,274.13980458,1555908264,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
ea03d2a149ba9a642c9798909186ca9ae6068ae0e0f55607f832302a347b130b,-1,0,1,274.13980458,1555908264,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
f111079e52241f4c5e853f793ef214da8c1121e2603c3e73ed3760849ec6f231,-1,0,1,274.13980458,1555908264,Ticket,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,16,1,274.13980458,1555908074,Regular,f1a9b85263f3740319f633f16a03fb3df4c4658e4b43d3a14736ebc716af00b7
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,19,1,274.13980458,1555908074,Regular,9872fa830cc66d0dd43209b35c9baba5024e8b3e97f23253e69035d8f8af6d07
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,1,1,274.13980458,1555908074,Regular,e1e8029b3f7568b8754df92d52b9206e310ad0f73eb11fa9d7718cefb97bbdee
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,10,1,274.13980458,1555908074,Regular,8726b5893070b97591288fa50788cf2ea869e8a0725aee6bb79bc0cdf410bcd7
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,8,1,274.13980458,1555908074,Regular,d11df28e335f02760ea5445aa8f90b0eaff468d90c1597f69ac6d3cd480b9299
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,6,1,274.13980458,1555908074,Regular,50d225ba6cb67daf17cf7e9cf0a79085c96441f6ce20969c7f747e71aaf09ba7
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,13,1,274.13980458,1555908074,Regular,1ac3f867e1328b9df450c2d9bea9689e06d2830ecf99bb271ebe45b699574336
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,4,1,274.13980458,1555908074,Regular,f111079e52241f4c5e853f793ef214da8c1121e2603c3e73ed3760849ec6f231
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,5,1,274.13980458,1555908074,Regular,e0a61d5035c995a50b5731933122721675676d62b9b8bb77d3be9fd823860fbf
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,17,1,274.13980458,1555908074,Regular,4bee36a1b7ae5347a463674eef0dda00103c3b866ceec1cf6cddcc05f6db4a8c
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,15,1,274.13980458,1555908074,Regular,1ec067d835e0f1e60222c1d9ac6fddbe268057f0a0b436fb85d5ee4258bbb3df
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,0,1,274.13980458,1555908074,Regular,eb5505bba76ab48b8d99bbbdc80e64469cf9a3ea3cde6a7ed7e0d324172a6f7d
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,7,1,274.13980458,1555908074,Regular,8f2d87b102b8c5897a5456424efe64f59604d5d9b1f36c015b1e8b60abc6681f
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,3,1,274.13980458,1555908074,Regular,d8c1e33f10d3ed2584f9471a8ae2536c342653ec4820c2d4a45750583dcabc70
