tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2846f858ef74856813de84fb69fcb01cf688f0400dc2aae30e1a47cf42e421c0,-1,0,1,0.1383362,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
2846f858ef74856813de84fb69fcb01cf688f0400dc2aae30e1a47cf42e421c0,-1,1,1,132.28306852,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
78d61dcbb29ce2e18784d2ccd7e88312e979bf4e5fc1dba80220ea097c2375ca,-1,0,1,0.1383362,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
78d61dcbb29ce2e18784d2ccd7e88312e979bf4e5fc1dba80220ea097c2375ca,-1,1,1,132.28306852,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
c93c548c440301b346e917c3562aff716f74fa03a1bde0157adc395005391c76,-1,1,1,132.28306852,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
c93c548c440301b346e917c3562aff716f74fa03a1bde0157adc395005391c76,-1,0,1,0.1383362,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
d8d4a9ebce9f4d1e90437d9966600b8b5d1d8f510ec9759b4ed458fa95a1223c,-1,1,1,132.28306852,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
d8d4a9ebce9f4d1e90437d9966600b8b5d1d8f510ec9759b4ed458fa95a1223c,-1,0,1,0.1383362,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
dd87a09d060133d3623e1a1ccc2ae58953809fd60c8bda14d19d08f7331999e8,-1,0,1,0.1383362,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
dd87a09d060133d3623e1a1ccc2ae58953809fd60c8bda14d19d08f7331999e8,-1,1,1,132.28306852,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
eba84476e8457a53326df6a23f5d2602bba6b3d0d472832f089ccb9c5f92152a,-1,0,1,0.1383362,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
eba84476e8457a53326df6a23f5d2602bba6b3d0d472832f089ccb9c5f92152a,-1,1,1,132.28306852,1548398469,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
0516d298ab05a32d1adca83065c6f70352251da6338c9c07ca77e244b2c5ca0a,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
0516d298ab05a32d1adca83065c6f70352251da6338c9c07ca77e244b2c5ca0a,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
072611998b9aaa3aae24b3ed7299177934d5c4c0e09be2a9b68e2b955af9da94,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
072611998b9aaa3aae24b3ed7299177934d5c4c0e09be2a9b68e2b955af9da94,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
14fc845cb13c8b0108879436a0806ab3c8322b968e031192c5ec938db3b0dea0,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
14fc845cb13c8b0108879436a0806ab3c8322b968e031192c5ec938db3b0dea0,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
1ca0b815196f371cd62f6e1a2a059db6379db06520a8e5497166b238c882871f,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
1ca0b815196f371cd62f6e1a2a059db6379db06520a8e5497166b238c882871f,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
34fb7ff139bc1655579fb227ce87ef1d622331a215e35d8473ab6eecddc86028,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
34fb7ff139bc1655579fb227ce87ef1d622331a215e35d8473ab6eecddc86028,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
57ac525eda2cf85d2cd4f9df6740a033d8e0899921ad878df1d08abf62e23079,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
57ac525eda2cf85d2cd4f9df6740a033d8e0899921ad878df1d08abf62e23079,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
5c3f8187a6818408f1d434a6088f3df2116e315468141e9f2b376b90b608bbe7,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
5c3f8187a6818408f1d434a6088f3df2116e315468141e9f2b376b90b608bbe7,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
624c63b0ddb0204dc3ed3da00581296a9b894b8b2ca8f0a4539d23697d65662b,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
624c63b0ddb0204dc3ed3da00581296a9b894b8b2ca8f0a4539d23697d65662b,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
69c463704f34ab6fa233a08ef153a0fd49d50348c86a542821b3db1b1d3b94f1,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
69c463704f34ab6fa233a08ef153a0fd49d50348c86a542821b3db1b1d3b94f1,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
70de5684d69dd9a93dff908764806b920af52d7d1f1c48df89f5ea95a73a9448,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
70de5684d69dd9a93dff908764806b920af52d7d1f1c48df89f5ea95a73a9448,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
726fcbf07b96a85af3c4af9f40c4bc01a29d2b5032ee7a2f493a4bec7be33cf0,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
726fcbf07b96a85af3c4af9f40c4bc01a29d2b5032ee7a2f493a4bec7be33cf0,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
7cfc887c681575532e519234a4688be69732f7ffab48a1343da34d5dc2b0ab8d,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
7cfc887c681575532e519234a4688be69732f7ffab48a1343da34d5dc2b0ab8d,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
8e0cf56df2af09d3770a46fb89e07c40dfd065c309606e6ca22ab8dc0f412124,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
8e0cf56df2af09d3770a46fb89e07c40dfd065c309606e6ca22ab8dc0f412124,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
9677af0312be052c98f130ea3a17a1d50e49fb9315af1f8f500a79e337292228,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
9677af0312be052c98f130ea3a17a1d50e49fb9315af1f8f500a79e337292228,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
a6712bf46205b7c835cae5a943bb06904f0de6fcc9e9234572133bcaf540a8ca,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
a6712bf46205b7c835cae5a943bb06904f0de6fcc9e9234572133bcaf540a8ca,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
cf865d745031fe6f8d4cdc185397d86c2ce6e2270d46f25ba33d740849e75da9,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
cf865d745031fe6f8d4cdc185397d86c2ce6e2270d46f25ba33d740849e75da9,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
e8c2746b054175ce828bfae3e9a77aa54083b6b4c2940b2d07f4ccd39e240a85,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
e8c2746b054175ce828bfae3e9a77aa54083b6b4c2940b2d07f4ccd39e240a85,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
f8f9059b1c07d8f7ac20062601c0914857eb817195ec06b4a38564e19ca3d066,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
f8f9059b1c07d8f7ac20062601c0914857eb817195ec06b4a38564e19ca3d066,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
fb29ba8282e5d4bab2ca87287f6251c3912e7c27873fb01e61d5376c57290b46,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
fb29ba8282e5d4bab2ca87287f6251c3912e7c27873fb01e61d5376c57290b46,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
ffa119828b5634068c37688903163ccaa993a370bbf4c8797ca5e95670dd3b04,-1,0,1,0.1383362,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
ffa119828b5634068c37688903163ccaa993a370bbf4c8797ca5e95670dd3b04,-1,1,1,132.28306852,1548398398,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
06801a78807d26c3a4ede779fcf7add06bcc1b196a32bb2c761513c6961c4700,-1,1,1,132.28306852,1548398115,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
06801a78807d26c3a4ede779fcf7add06bcc1b196a32bb2c761513c6961c4700,-1,0,1,0.1383362,1548398115,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
0c2f1e82f48cdb10e95a0e1f691945d0e10490fff1dbfbe8b474b8e2add43dc1,-1,0,1,0.1383362,1548398115,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
0c2f1e82f48cdb10e95a0e1f691945d0e10490fff1dbfbe8b474b8e2add43dc1,-1,1,1,132.28306852,1548398115,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
15f93fc061a9b23bdeb7a7954abcf5c99c90ecdcb3c34edf50bedbba1edda762,-1,1,1,132.28306852,1548398115,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
15f93fc061a9b23bdeb7a7954abcf5c99c90ecdcb3c34edf50bedbba1edda762,-1,0,1,0.1383362,1548398115,Ticket,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
