tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50dfcd56a4caeac54e9918b9aa16bfb8bc69c93f43572938c20ddb00ad7b8d86,-1,1,1,194.06332937,1561397031,Vote,16827cdc7b788bce3b62263e95bc07be24ae682ddc7007532dbe71d733a14be4
02ccbd077c2f131efeae784f147ba3509872be256892e89ba1d59a1a14a2ca81,-1,1,1,194.06332937,1561244331,Vote,044bd5a63198dd8b33aa805c33a041217189b4da4e8abc9c9df6145d712dbcca
f3b0703d567faa159564a2049efb79f018cf6b07dc4f3063b7c93a34d89f9782,-1,1,1,194.06332937,1561096166,Vote,4b1a5f0d4c1edaa77e398ec1c85771fc40b0cc2cba471aa1b4c6e3975c5c2b94
da4413cfd1f2a9a600374b0ce36fba864557c3c915f378c27120b44e9a27beaf,-1,1,1,194.06332937,1560890066,Vote,c7f6767fc7fee35f0fa50f4c570343099353bcb0c98f60222d8c877bd624c70d
f3f8da4a5db448d5d32e16db3996ff6d73a63e3d76d723cccea1eb425bc19ba0,-1,1,1,194.06332937,1560816874,Vote,364e358fe748408398dc3955ab43a75c955bc4a17f208c38b52e60ebc757aea4
e04a9c34cf10de37921767b3d8b54de68aa95fa01d695b37f3e84d78c3cf0e1e,-1,1,1,194.06332937,1560768275,Vote,64e5ef59257fdd6bd96ed29ba053b7330238d17ede552b0e2114fa192f501b38
70c14e2f138b01d3e44bf571732695c16e0c49b996bb43dc6997d56976ac7018,-1,1,1,194.06332937,1560405999,Vote,61e0697536193aecc95bd0cf34205f557cde96a5b4b0d44a1426b22a407d9801
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,-1,7,1,195.6785996,1560384397,Regular,4daa97a17307b3792e373727fcbc9ba37c80f10956fd2263eaf7843975dda285
708caa548d85fcb58537a9ba130ebcad6e73b89d9aefb697e83e5826f092952b,-1,1,1,194.06332937,1560245706,Vote,72bc83238d5e2d4bb4b8301748cbe0ada3924c0998217872e02c61aa1315f335
4daa97a17307b3792e373727fcbc9ba37c80f10956fd2263eaf7843975dda285,1,2,1,195.6785996,1560227165,Vote,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
f065647521d96455d07bab69d7e807e813288502dea018203e7c2e200650a23a,-1,1,1,194.06332937,1560121136,Vote,7f004357586a376a20bfc2619b04c1ad17a2b1535c64edb4d3f0faf710e75345
9200f91181fae3ec31a9a306232c6a1dacc8b4141e973c7b1badc642ccba51e4,-1,1,1,194.06332937,1560113061,Vote,adf5d46ac6a8cac8cb5467eaf3df4c54341d10400711554cb9709818d15caa8e
09ef94f7af50f25c2b560a51a82f2ebb463ea67cf8a9764e010f7803541eb052,-1,1,1,194.06332937,1560096827,Vote,b988e6ef95dc9d3cd13196c4e5551d6c2001af3f58c44c5048ac5050597c8941
044bd5a63198dd8b33aa805c33a041217189b4da4e8abc9c9df6145d712dbcca,1,0,1,194.06332937,1559987555,Ticket,02ccbd077c2f131efeae784f147ba3509872be256892e89ba1d59a1a14a2ca81
16827cdc7b788bce3b62263e95bc07be24ae682ddc7007532dbe71d733a14be4,1,0,1,194.06332937,1559987555,Ticket,50dfcd56a4caeac54e9918b9aa16bfb8bc69c93f43572938c20ddb00ad7b8d86
364e358fe748408398dc3955ab43a75c955bc4a17f208c38b52e60ebc757aea4,1,0,1,194.06332937,1559987555,Ticket,f3f8da4a5db448d5d32e16db3996ff6d73a63e3d76d723cccea1eb425bc19ba0
4b1a5f0d4c1edaa77e398ec1c85771fc40b0cc2cba471aa1b4c6e3975c5c2b94,1,0,1,194.06332937,1559987555,Ticket,f3b0703d567faa159564a2049efb79f018cf6b07dc4f3063b7c93a34d89f9782
61e0697536193aecc95bd0cf34205f557cde96a5b4b0d44a1426b22a407d9801,1,0,1,194.06332937,1559987555,Ticket,70c14e2f138b01d3e44bf571732695c16e0c49b996bb43dc6997d56976ac7018
64e5ef59257fdd6bd96ed29ba053b7330238d17ede552b0e2114fa192f501b38,1,0,1,194.06332937,1559987555,Ticket,e04a9c34cf10de37921767b3d8b54de68aa95fa01d695b37f3e84d78c3cf0e1e
72bc83238d5e2d4bb4b8301748cbe0ada3924c0998217872e02c61aa1315f335,1,0,1,194.06332937,1559987555,Ticket,708caa548d85fcb58537a9ba130ebcad6e73b89d9aefb697e83e5826f092952b
7f004357586a376a20bfc2619b04c1ad17a2b1535c64edb4d3f0faf710e75345,1,0,1,194.06332937,1559987555,Ticket,f065647521d96455d07bab69d7e807e813288502dea018203e7c2e200650a23a
adf5d46ac6a8cac8cb5467eaf3df4c54341d10400711554cb9709818d15caa8e,1,0,1,194.06332937,1559987555,Ticket,9200f91181fae3ec31a9a306232c6a1dacc8b4141e973c7b1badc642ccba51e4
b988e6ef95dc9d3cd13196c4e5551d6c2001af3f58c44c5048ac5050597c8941,1,0,1,194.06332937,1559987555,Ticket,09ef94f7af50f25c2b560a51a82f2ebb463ea67cf8a9764e010f7803541eb052
c7f6767fc7fee35f0fa50f4c570343099353bcb0c98f60222d8c877bd624c70d,1,0,1,194.06332937,1559987555,Ticket,da4413cfd1f2a9a600374b0ce36fba864557c3c915f378c27120b44e9a27beaf
