tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,-1,3,1,241.08849578,1558383251,Regular,255d03a308ddcddd0fd990cf68adf2e095aed017b2b44ee7044b98ff7642f63f
255d03a308ddcddd0fd990cf68adf2e095aed017b2b44ee7044b98ff7642f63f,1,2,1,241.08849578,1558107960,Vote,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
acb8c19325f3abc9a0d4f9330e40621b18bd697ed59e66f3af26577a020cbf5c,-1,4,1,241.08849578,1557441863,Regular,5ce4d5e196e6178cce4d73bd895a5c1280c758f6495720bb4023948707fc4dcb
5ce4d5e196e6178cce4d73bd895a5c1280c758f6495720bb4023948707fc4dcb,1,2,1,241.08849578,1557405072,Vote,acb8c19325f3abc9a0d4f9330e40621b18bd697ed59e66f3af26577a020cbf5c
99a62d64dab9ff8167aacf37305e23ae7676e261e9b87ed02461d250b3f08b9e,-1,3,1,241.08849578,1556994714,Regular,f902bce5a5c23e3b1b622adffb0201f511419c9c0d5075feab15afe0a6848080
f902bce5a5c23e3b1b622adffb0201f511419c9c0d5075feab15afe0a6848080,1,2,1,241.08849578,1556954192,Vote,99a62d64dab9ff8167aacf37305e23ae7676e261e9b87ed02461d250b3f08b9e
004380b3557d1e82732678384530e78b18c56b5d8eb7906998e40307177503aa,-1,3,1,241.08849578,1556775995,Regular,87b46cddb40aaefd44813ed50637afcb500c51b6fa3d91cc51c278a9e777fff8
87b46cddb40aaefd44813ed50637afcb500c51b6fa3d91cc51c278a9e777fff8,1,2,1,241.08849578,1556742411,Vote,004380b3557d1e82732678384530e78b18c56b5d8eb7906998e40307177503aa
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,-1,25,1,241.08849578,1556555412,Regular,f71cfac6c6576ae2f3410856e5eaba360b4c4d24aa343de318fc58422d1a6125
b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d,-1,3,1,241.08849578,1556552839,Regular,88348bc4e1804de96e8f7de9ab4a76687f8c0ef10ebfeac6e7c9f1d12663de09
