tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a1c94bd193ecc9de7dca64463e3bab2d5c3b762ccffe7120107c423b8b31d2,-1,0,1,216.6553201,1562756930,Regular,203972dbb2f68d95ecb2ce2dd8368a8b826bcb4c15f134d659637b791cf16237
203972dbb2f68d95ecb2ce2dd8368a8b826bcb4c15f134d659637b791cf16237,1,2,1,216.6553201,1562717590,Vote,99a1c94bd193ecc9de7dca64463e3bab2d5c3b762ccffe7120107c423b8b31d2
7b2a8acfe16932500325c970f45f6e1e985dafe542177e86d54d252c744c8ebd,-1,24,1,216.6553201,1562456418,Regular,d64185828acaf9a405cf2bcf3df8d558973b1354affac70ec9d378b8c3ce5c8f
d64185828acaf9a405cf2bcf3df8d558973b1354affac70ec9d378b8c3ce5c8f,1,2,1,216.6553201,1562218641,Vote,7b2a8acfe16932500325c970f45f6e1e985dafe542177e86d54d252c744c8ebd
4f4c92b049ce7656561bbd02b768511412d7ca3e7eb6071ff1edd0e30c4a6aa9,-1,6,1,216.6553201,1561303038,Regular,935fa9702a2e6e881987241193175bd9282db0de7cbcc2737c02a8b77af29584
935fa9702a2e6e881987241193175bd9282db0de7cbcc2737c02a8b77af29584,1,2,1,216.6553201,1561265203,Vote,4f4c92b049ce7656561bbd02b768511412d7ca3e7eb6071ff1edd0e30c4a6aa9
d17745b086cafdbf89daef9e4fa118b9f7e8f0996c1a71253f9b04d7c96a3ab6,-1,3,1,216.70514813,1560798192,Regular,2afe4571945e3a3687dbe4358ed9e6c93c00cb91f6a748c2aa49f9d6f77523f1
2afe4571945e3a3687dbe4358ed9e6c93c00cb91f6a748c2aa49f9d6f77523f1,1,2,1,216.70514813,1560760703,Vote,d17745b086cafdbf89daef9e4fa118b9f7e8f0996c1a71253f9b04d7c96a3ab6
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,10,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,11,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,12,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,13,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,14,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,8,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,15,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,16,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,7,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,6,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,5,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,9,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494,-1,4,1,215.09032809,1559962681,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
c1f5f4589d3aff4b283fd8e9e951c03f7de816957bf0ec6bfb04179cac07a35e,-1,18,1,215.09032809,1559962548,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
c1f5f4589d3aff4b283fd8e9e951c03f7de816957bf0ec6bfb04179cac07a35e,-1,20,1,215.09032809,1559962548,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
c1f5f4589d3aff4b283fd8e9e951c03f7de816957bf0ec6bfb04179cac07a35e,-1,19,1,215.09032809,1559962548,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
c1f5f4589d3aff4b283fd8e9e951c03f7de816957bf0ec6bfb04179cac07a35e,-1,15,1,215.09032809,1559962548,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
c1f5f4589d3aff4b283fd8e9e951c03f7de816957bf0ec6bfb04179cac07a35e,-1,16,1,215.09032809,1559962548,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
c1f5f4589d3aff4b283fd8e9e951c03f7de816957bf0ec6bfb04179cac07a35e,-1,17,1,215.09032809,1559962548,Regular,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
c9b5481a34190a79f9b9174d36da2e9dea82ce8cf2b8973f1e96aa52b36749a2,-1,0,1,215.09032809,1559923822,Ticket,978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0
978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0,1,17,1,215.09032809,1559923768,Regular,2522d1d481a6fd620a6541708799c572cc119604d41182b915d9f763dc494494
978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0,1,0,1,215.09032809,1559923768,Regular,c9b5481a34190a79f9b9174d36da2e9dea82ce8cf2b8973f1e96aa52b36749a2
978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0,1,1,1,215.09032809,1559923768,Regular,c1f5f4589d3aff4b283fd8e9e951c03f7de816957bf0ec6bfb04179cac07a35e
