tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df,-1,4,1,10.80414084,1596432732,Regular,0430d333afdca18b9d296a04a0d6e01212f6bb11d1d3ea3fb4a103b9e1aafe7d
0430d333afdca18b9d296a04a0d6e01212f6bb11d1d3ea3fb4a103b9e1aafe7d,1,3,1,10.80414084,1596328957,Vote,e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,185,1,10.83604649,1595696305,Regular,7d389128046a82588c107e479a8eb93199b03b17104d94d5a6b93f02300449f3
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,223,1,10.83604649,1595560550,Regular,53c9e36f7358e55158391a87318738da9efdd0c7cdc35b9a83b57b8f793fd9b0
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,47,1,10.83604649,1595559450,Regular,39a20922199d970e5b00da6de8b16c044b3aa5de27b67884129942d57e28a88c
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,254,1,10.83604649,1595559252,Regular,c6056c23e9fb6c23d163ef097038d2b0f68e869ae262dcf8f75b08a4ae3c7387
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,141,1,10.83604649,1595559252,Regular,986dfa5b09920ad94b487668ff821be346d58afde771d57b8b9aefa95bb58168
c6056c23e9fb6c23d163ef097038d2b0f68e869ae262dcf8f75b08a4ae3c7387,1,3,1,10.83604649,1594975282,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
986dfa5b09920ad94b487668ff821be346d58afde771d57b8b9aefa95bb58168,1,3,1,10.83604649,1594850649,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
39a20922199d970e5b00da6de8b16c044b3aa5de27b67884129942d57e28a88c,1,3,1,10.83604649,1594544918,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,317,1,10.83604649,1594322077,Regular,0489f5afb2edab4003787985ce68b29ad0ee30e2a4a8f5f70b27f16249683474
0489f5afb2edab4003787985ce68b29ad0ee30e2a4a8f5f70b27f16249683474,1,3,1,10.83604649,1594209759,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
53c9e36f7358e55158391a87318738da9efdd0c7cdc35b9a83b57b8f793fd9b0,1,3,1,10.83604649,1593894361,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
7d389128046a82588c107e479a8eb93199b03b17104d94d5a6b93f02300449f3,1,3,1,10.83604649,1593722071,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
