tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de006af6a149a7e1f4f6fe085fda28faad5c0e049d9bce4aea651666de891ac,1,0,1,0.0700823,1652127441,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9073bedf94aadf76ee7bbfede1463eb282f8be816fe4a307aec174b497db55b8,1,0,1,0.07064414,1652127441,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d771162232a904d21942b57f2c63c2a500deca8a01154deefeb895d094e5b3f8,1,0,1,0.07064413,1652127441,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e41dded62220be7f1fc4e0e6d340122566a0415662886ee221cf0b54d40002d6,1,2,1,0.05472213,1628657158,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfee5b743994acfcb019a0c8bdae29b077b7d7fd16aba664b44541ba66bd5475,1,2,1,0.05472213,1627829398,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a0d0b0fa073819cbc401af04043b492d196fa98ad8de746ec3cd428bcdf542b,1,2,1,0.05472213,1627623452,Vote,0000000000000000000000000000000000000000000000000000000000000000
20ce5911276e0be8aecf45137efdc034239c2472b5fcb7e672980552e0d6a7b5,1,2,1,0.05472213,1627603484,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e19d3b5cf21cc45ac8056d9759ed58e39255ed5fed3fbc9b3dcf46be0c12eef,1,2,1,0.05475043,1627555395,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc44c753e931c2ac03f2d2148d1a357c996cd3917fe7a016c8ee9557523da1d5,1,2,1,0.05475043,1627487434,Vote,0000000000000000000000000000000000000000000000000000000000000000
d19cd1d6ebe0d3d68b48a9a8a3ac0d9840b468e8d16397ad6a729028781c4afb,1,2,1,0.05475043,1626932107,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fdc8c5d8bd13cc6a873896d0e48f1a0f51908d34eb674237b09418b367b58a4,1,2,1,0.05475043,1626919576,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed64258eebcd98f06812f72bde8958e0831a2edd7d7dbcf78f43df6bba259a88,1,2,1,0.05475043,1626464610,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcbf058a734dd5fbec3f4ca9f986d691ac88147c3f54e6fa32b7e920ec7e7fa8,1,2,1,0.05475043,1626345966,Vote,0000000000000000000000000000000000000000000000000000000000000000
5553c24ae08c5e7f24f9db1980b5fd1741b7b19fdf940447165323e6d6423903,1,2,1,0.05475043,1626016235,Vote,0000000000000000000000000000000000000000000000000000000000000000
f28afb7f708fa59d09ba3de985fcbfed3549ab5a3ffe505b7d4742f7911a0620,1,2,1,0.05475043,1625937326,Vote,0000000000000000000000000000000000000000000000000000000000000000
