tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,39,1,52.39154143,1635501838,Regular,545ac228e84549d38aea436b3c6487e62dbe0472d0b537bc33a43f8ece2f569c
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,414,1,52.42464743,1635198753,Regular,8c35f0e3d8de50b1c41bcecb418934aecfe60e27589edb0a62d0d2d44dd04167
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,397,1,52.39154143,1635198660,Regular,f3f7bb55d327805df209829d67464abb9973c239ac5eafdda8233e44b43a0659
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,414,1,52.39154143,1635198660,Regular,3b8238fc461d8059c258dece070f7fa210d8c4cb76eff07386c2a01015a13759
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,44,1,52.42464743,1635198660,Regular,d00a7512a4afb33d55c31e472571e317c5e265c0aaae60a16fb9f27d2ea4e259
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,181,1,52.39154142,1635080040,Regular,54fa439593ae2971ee41132b868c0c0cb2d847131d7fe398766645bc0c910b2a
f3f7bb55d327805df209829d67464abb9973c239ac5eafdda8233e44b43a0659,1,3,1,52.39154143,1595190209,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
3b8238fc461d8059c258dece070f7fa210d8c4cb76eff07386c2a01015a13759,1,3,1,52.39154143,1593548282,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
54fa439593ae2971ee41132b868c0c0cb2d847131d7fe398766645bc0c910b2a,1,3,1,52.39154142,1593103464,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
545ac228e84549d38aea436b3c6487e62dbe0472d0b537bc33a43f8ece2f569c,1,3,1,52.39154143,1593060144,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
d00a7512a4afb33d55c31e472571e317c5e265c0aaae60a16fb9f27d2ea4e259,1,3,1,52.42464743,1592791007,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
8c35f0e3d8de50b1c41bcecb418934aecfe60e27589edb0a62d0d2d44dd04167,1,3,1,52.42464743,1592594599,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
dd05cdcffb35d0dc2d59e846494f7504f328982f437d46262f4ef8d7e800ea20,-1,4,1,52.42464743,1591822925,Regular,16fe61d88e9bf121afc42b3a7792102cc0c9288ce783f26a9fdb017a6df2baab
c64c053c73de0fdb2f17e037d812f5e2d8be88ce799d09595a0aeffcc7dfba1b,-1,2,1,52.42464743,1591791852,Regular,d997bb1dffdc875b5ed73b0b65608c1ae1567aaad42a733c1bf1193d1c855f44
d997bb1dffdc875b5ed73b0b65608c1ae1567aaad42a733c1bf1193d1c855f44,1,3,1,52.42464743,1591609683,Vote,c64c053c73de0fdb2f17e037d812f5e2d8be88ce799d09595a0aeffcc7dfba1b
16fe61d88e9bf121afc42b3a7792102cc0c9288ce783f26a9fdb017a6df2baab,1,3,1,52.42464743,1591495489,Vote,dd05cdcffb35d0dc2d59e846494f7504f328982f437d46262f4ef8d7e800ea20
037ad21ae0e9b26261f8921f1f88cfc925d5021857455a0244793c144f66bf77,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
037ad21ae0e9b26261f8921f1f88cfc925d5021857455a0244793c144f66bf77,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
0b24318b5cf8f70d975bd171fca7d72555193e4615cd462380d8afbd19f60e7f,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
0b24318b5cf8f70d975bd171fca7d72555193e4615cd462380d8afbd19f60e7f,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
10c62416eb3c4b6a09f5f6d227cdece00a15eab0e605d3f651713f320f672981,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
10c62416eb3c4b6a09f5f6d227cdece00a15eab0e605d3f651713f320f672981,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
1389192ad23298a2d0f5ca20ddf7a9106f3ac9b43ad0f13d8605b237f8709bd2,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
1389192ad23298a2d0f5ca20ddf7a9106f3ac9b43ad0f13d8605b237f8709bd2,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
1a9bf48a9fa669fef9bee444beedf9780db2debfe82b9f2003cff8d63ed97265,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
1a9bf48a9fa669fef9bee444beedf9780db2debfe82b9f2003cff8d63ed97265,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
3210317645c382fd2840b28bdf62798cb16ece525d08f6d2239f6e6ccddf4010,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
3210317645c382fd2840b28bdf62798cb16ece525d08f6d2239f6e6ccddf4010,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
327e4360c5f1271a95738d492d58ddd1506ca388c1994dc30693f568100c3dd7,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
327e4360c5f1271a95738d492d58ddd1506ca388c1994dc30693f568100c3dd7,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
5873ebe8ff8e9eae9182279ac8853026fa450b96062ba44f068859efc4c862c2,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
5873ebe8ff8e9eae9182279ac8853026fa450b96062ba44f068859efc4c862c2,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
6ae072c136853f0646f8cf87142efadeb9831a87a4c36fd151d802320e5bde61,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
