tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bb404e2e50074a1a8015d284d574c52ba81a904bdd0d39930e193422515ebd,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
3616ff81762ec1bf8e30d7c338a5cfa316a24e64e4780bdda04fd7a13f3437f9,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
69455a3d52abf4524bba50003e2509e85f539f5f61d6d17da441454af4a48b05,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
7ff503f9cc30ce5af2f49c9c823f3f07d31d8b732ea782d72d35fddb4252a3f7,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
9c64e3794e6ef7265a6d68097106a4472b76ff2101ea9542d57f94695047de0c,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
a9664faa101ea5b46e2bb95641931dd48e2e388b196776ab2f382a9e5dfc6f22,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
b017c0643e277c45317fd6b6645d35114445579f9abf0b9efd8dcd60a4721c7f,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
bd6832786d02dc8d6f30ca74430bab6f45307b05a86a8c0f79b549bb48b83fc9,-1,0,1,19.1423139,1712223885,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
3793a6b556990da47cc66c71ef1291c7680e14a8961360f7bdc174c979e8e953,-1,0,1,19.1423139,1712223847,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
389d1a2f249e6cedee12038a2bc568fda11351ffa11127827597846b810d5eb6,-1,0,1,19.1423139,1712223847,Ticket,a3fa643b3eb82bccee2e39adff2c6adddd2638024835c0eb51caa9de023b850a
