tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36c92b0727bd197f191e5764a21df1019bb93903e3529275bd75449221f0c2b,-1,1,1,45.00583411,1545279107,Vote,0205568d78f92bd4824719046f86846c0735c8acc610ea6c711126bba3a14304
6b4d410ba5c9f978eb6b6d5a5e3a95c6884b288e11cd302ab3ced6c6ed234331,-1,1,1,47.0172517,1543439080,Regular,71578350c3619fd778ad33fc999f361f056b61ec2a6ca96f6f69745ec8e30fbe
71578350c3619fd778ad33fc999f361f056b61ec2a6ca96f6f69745ec8e30fbe,1,2,1,47.0172517,1543397921,Vote,6b4d410ba5c9f978eb6b6d5a5e3a95c6884b288e11cd302ab3ced6c6ed234331
325609fa6b305e5ebfc35333715296a43974c9da9a2811d18dab33c7b41c642c,-1,1,1,45.00583411,1542856670,Vote,e886f451bfa2ec3e0a809d91ce95d21cb85c2fb9bea805a1f4e32b2c82872ea2
a1b14b3916f7e0c74dfbe7f168ae31f4fdabeb7dbbd423250790e1566b1d4fcd,-1,4,1,47.0172517,1542856670,Regular,42cc9aa3a8fdc0c0d494d76207a35e6456fb9350960619c30d809c58658882bd
dc77bf78664a37d7952450c57080c3da84821bbb71908833eacf52e56a034c81,-1,1,1,45.00583411,1542851296,Vote,cad57870ca8b46ea78dafe3ede6ed0c5f1c7b70108b990456e4586be4d901329
42cc9aa3a8fdc0c0d494d76207a35e6456fb9350960619c30d809c58658882bd,1,2,1,47.0172517,1542816760,Vote,a1b14b3916f7e0c74dfbe7f168ae31f4fdabeb7dbbd423250790e1566b1d4fcd
08e4969871de1ff02ccc7dc884f8ec71b8daea7605f6df4ddd062c514a85307e,-1,1,1,45.00583411,1542242213,Vote,9d439ada974d53f661790d5bb8eb98eb052c349d289f1a86e776a4951e906ace
6342a73425879980f978d446408bf79e241e24de9bd00c2b36e49f2b38b09c65,-1,1,1,45.00583411,1541656198,Vote,116bef804b01cd72adf7f5b7a9c97530550957c7b6729fbc504dd6300c2f6902
ea02220a2462600ccb8773a9743b146079addde36f5b23db9abb8308a84aa585,-1,3,1,47.08127512,1541536139,Regular,67d154498c2f2aa4416a548694a34bc9bcd64c029b00af4652fc39343d192434
0eedcfed646e048ff8c5beb96e108b78fa728d9cf7dd5375049acbce68eca3d3,-1,1,1,45.00583411,1541498155,Vote,3e6148652876fd27a1c8d146d9e8d9d5a53b9d9913ab8bfc7777675150e2a8e9
67d154498c2f2aa4416a548694a34bc9bcd64c029b00af4652fc39343d192434,1,2,1,47.08127512,1541498028,Vote,ea02220a2462600ccb8773a9743b146079addde36f5b23db9abb8308a84aa585
97cb541b43a7ab1ff0a71f05ae5e0e429e5ac2ac863d0f0b90b1fd2262a31619,-1,1,1,45.00583411,1541409407,Vote,fe9363e95ec805ac4d6ec19b9b7b8b34ec8275f240adfc5b3ad6565994d9d33a
fa1cc15ab941ab44b5a877de5875c9d2fa474b94920d9b399294f747e3e51bd5,-1,1,1,45.00583411,1541109616,Vote,3fda8c5b0dabf683823f46e1e7acb6d1bde8976de97262a3def2c5908517adb1
e6f2c0b21b684cd3dbb00fc352979d8501902486381630d87134d2339fc678fd,-1,1,1,45.00583411,1540838969,Vote,ab172f41fe2c40e43072a4348c5d2d1dde9f03ac5b4090d77c6dd9e6cef539f1
ab7c3c2ab990698f6ebb88cb9cfa3bb1dbc6a840921600288db358f0eaa87282,-1,1,1,45.00583411,1540762666,Vote,3e037f05de5fcd06a0286ee314e2109b15d4bbb6022c95e2e7c4481db4769cfc
ef7cdb89a6b67eeed9c5ade1134874937417576d4e2bc331fc128357e40ee69d,-1,1,1,45.00583411,1540712874,Vote,1ab1bf6b9f9477478e917503def6b844aaad8633811a5e91e6b2b6504de090f3
5764ad079e128e255f5c6c934054e7e245c364334b0cb005ec92225728181c4f,-1,1,1,45.00583411,1540686487,Vote,b5d2cbe571eca9f68e0e6c794fb9e93d5ebb734641f0381a7733dc2e32e5fc08
e78c2a25bfb5058599232897a176cd89c935a80af9dfabde83c0de05607b2872,-1,30,1,47.08127512,1540310538,Regular,c1a693f1c18e7cb4c439419a0dbd16b87b669ceb24df94457857aaf199f314fd
540109e36f87a29f77ae94151244765b7a9e0d16e761e0ed7852e30c7ae1d0b7,-1,13,1,47.08127512,1540306798,Regular,efddf9fa686a32b146395e9154fbf2dc1399645446168bde50b4409d10f504f8
8dbf1fa4192d77d2e21253243afd24ffabe5691bd045bf31eb91a5a02ceabbba,-1,1,1,45.00583411,1540139669,Vote,14845ea0470d9211629b5e94f8c5f582b1a1421390988b361903b0c30d4aa5dd
ea3a6d19f259cd3e2e374dab9bf5c4616290dce5d2da84d6ee75997b3700191e,-1,1,1,45.00583411,1540092858,Vote,04605bfc082b110e6875c71b884f1a0f7ef620941f8207c6080a857e9fba354f
b2d1953ba99944f83d07c622a62fa08a4775396c884fd6f37fae275522b195ad,-1,1,1,45.00583411,1540084012,Vote,7b08ac7db7a6beafba500c490f3e452c28be718925e145cfbb114d670f5cc416
56ef254d944be1347806242459b9c94e7cc7384e1a693417c5be739231c2e923,-1,1,1,45.00583411,1540057848,Vote,10bac2f05df17a5ac672dafb7ddf1c9ef954ca394ad1410e301f03fb9f4df531
c1a693f1c18e7cb4c439419a0dbd16b87b669ceb24df94457857aaf199f314fd,1,2,1,47.08127512,1540044391,Vote,e78c2a25bfb5058599232897a176cd89c935a80af9dfabde83c0de05607b2872
efddf9fa686a32b146395e9154fbf2dc1399645446168bde50b4409d10f504f8,1,2,1,47.08127512,1540012430,Vote,540109e36f87a29f77ae94151244765b7a9e0d16e761e0ed7852e30c7ae1d0b7
7ad0928c595a1ca9a5fedb39ceea6c17ddebb3d2aa487de5bf1ced480de26527,-1,1,1,45.00583411,1539824681,Vote,d4c6e71ca534fd88eaa5265aa498eca20557a1288b0fbb37ef6b6211f921b66f
0001b557001d53dcc95a899f7394adc61ac331c5f71cbe75ef335e504bcf0ae2,-1,1,1,45.00583411,1539744382,Vote,7ddd2958af8a75d98f211a115013e39e7688da2cb27ba0ed718f9c781ec996d5
