tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c2cced5d38689cdf6c4c73f554a42967defdd393cc6ec1ab4bcce3f716b98e,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
18c2cced5d38689cdf6c4c73f554a42967defdd393cc6ec1ab4bcce3f716b98e,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
1b8d1a7b70fbe5b9469ac44c080658dda0106f0fc5679654383a240e6fea25ba,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
1b8d1a7b70fbe5b9469ac44c080658dda0106f0fc5679654383a240e6fea25ba,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
2e44d39732a0bc4bfbf43f67e9b60a19555708469873d33ba0dc400fe14f2519,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
2e44d39732a0bc4bfbf43f67e9b60a19555708469873d33ba0dc400fe14f2519,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
41448f79c08df9b6f286e5d1df12bfc97a64621dd11c1e71117cb4e33ec46530,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
41448f79c08df9b6f286e5d1df12bfc97a64621dd11c1e71117cb4e33ec46530,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
439561dc2bb52ab20f538c41dfcb6dd049844aa51554e176d70f49005cc48d5b,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
439561dc2bb52ab20f538c41dfcb6dd049844aa51554e176d70f49005cc48d5b,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
768f8f8b00dd799485f2da334ee06ff6ce804de1f3df2cb33e9ef3cf20b70b3d,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
768f8f8b00dd799485f2da334ee06ff6ce804de1f3df2cb33e9ef3cf20b70b3d,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
8a2163f9a2e548309b0db6b1355aba0677130eeb59465a281529408fb336972b,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
8a2163f9a2e548309b0db6b1355aba0677130eeb59465a281529408fb336972b,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
916f80627e7c6a4b14c27f6a7d518233c8f8912b044febc2ba0f343771953c1b,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
916f80627e7c6a4b14c27f6a7d518233c8f8912b044febc2ba0f343771953c1b,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
9e5aedb0369e6871fdae2fc5343c4ad18b4ab2c0e53eb394798446ba48759674,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
9e5aedb0369e6871fdae2fc5343c4ad18b4ab2c0e53eb394798446ba48759674,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
a02a85d88d474e4f67380627d0660c66dd5e528db506c94cf7b8ae3db1eefd77,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
a02a85d88d474e4f67380627d0660c66dd5e528db506c94cf7b8ae3db1eefd77,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
a9108a439c35b1fea0d98973ebd303d21c08dff92bce27beb78e888e68925fe9,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
a9108a439c35b1fea0d98973ebd303d21c08dff92bce27beb78e888e68925fe9,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
a9e1950de5358dc1ef9b657f0f66794147143b7f28a6bd66f7a7aa6830ea9dd0,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
a9e1950de5358dc1ef9b657f0f66794147143b7f28a6bd66f7a7aa6830ea9dd0,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
adc785311286a2004444edd492573d15f10fa33c59f2f8eda0e8ecabf486c61e,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
adc785311286a2004444edd492573d15f10fa33c59f2f8eda0e8ecabf486c61e,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
c3db992983dc8093fae135381d7411a266ff7cc0c5617adbb569d4f534a822df,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
c3db992983dc8093fae135381d7411a266ff7cc0c5617adbb569d4f534a822df,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
d89f9bf97db65c3804b546b897ac07369a97996d6dc2d8563f75d0d638cbe818,-1,0,1,0.09887573,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
d89f9bf97db65c3804b546b897ac07369a97996d6dc2d8563f75d0d638cbe818,-1,1,1,255.32491252,1574900365,Ticket,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
