tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498,-1,12,1,134.58780219,1548722785,Regular,1b836a9ada4c9a80034663a23a4d011fc993f0321574606c9342967046227136
23cd4cc76e81bf574156d4e37537cc594082f8cee9f4b9501c8ec48b2035b549,-1,11,1,134.58780219,1548685915,Regular,5878d33ae868c432f00ed64fe8c9d75faa69e2011a5516cdad561eefb0742dd8
1b836a9ada4c9a80034663a23a4d011fc993f0321574606c9342967046227136,1,3,1,134.58780219,1548681846,Vote,318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,39,1,134.58780219,1548440404,Regular,d759992fb7a1d1acf4975931f534182273c25436de37fa4272d4ec733c2c260a
d759992fb7a1d1acf4975931f534182273c25436de37fa4272d4ec733c2c260a,1,3,1,134.58780219,1547704133,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
5878d33ae868c432f00ed64fe8c9d75faa69e2011a5516cdad561eefb0742dd8,1,3,1,134.58780219,1547646488,Vote,23cd4cc76e81bf574156d4e37537cc594082f8cee9f4b9501c8ec48b2035b549
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,21,1,134.58780219,1547421381,Regular,95d0c8d339bb63724a004c8dad0833e182551660bbef4849ac098256a7e0bfd9
95d0c8d339bb63724a004c8dad0833e182551660bbef4849ac098256a7e0bfd9,1,3,1,134.58780219,1547233062,Vote,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,67,1,134.58780219,1547146878,Regular,6406ff3be2bad9b655e0b43fa79c77760af3be538cb26ea15fe607b1a33109bf
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,62,1,134.58780219,1547133450,Regular,c9817c29b1694e1dc076e05c8428e2d69e1fe3df582e33885d4d017aa4eb5f6d
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,13,1,134.58780219,1547133450,Regular,72453ea4121bb3670a9647a8796092758de4d1d6de765af37f20d75fbd0d1c2c
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,7,1,134.58780219,1547132998,Regular,cea4fa08e48761da9a2d9d677f2d619720d1909c690e831bcbd7034d2d1d9307
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,58,1,134.58780219,1547132998,Regular,eb676f964c7fc7d55b77a6d337bb359339a0b31919e89e9de426329a8b765f1b
6406ff3be2bad9b655e0b43fa79c77760af3be538cb26ea15fe607b1a33109bf,1,3,1,134.58780219,1547038070,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
c9817c29b1694e1dc076e05c8428e2d69e1fe3df582e33885d4d017aa4eb5f6d,1,3,1,134.58780219,1547035258,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
cea4fa08e48761da9a2d9d677f2d619720d1909c690e831bcbd7034d2d1d9307,1,3,1,134.58780219,1546954623,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
eb676f964c7fc7d55b77a6d337bb359339a0b31919e89e9de426329a8b765f1b,1,3,1,134.58780219,1546819910,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
72453ea4121bb3670a9647a8796092758de4d1d6de765af37f20d75fbd0d1c2c,1,3,1,134.58780219,1546725867,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
