tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1126f7e7136d0b4b41371743fd34775869c8b4f15755372d0f92ff35eefdfaec,-1,2,1,43.18937815,1575654032,Regular,7990a19f65060c98455bfc603cda5e6567f58555ffa873ce79873caaa774bedc
7990a19f65060c98455bfc603cda5e6567f58555ffa873ce79873caaa774bedc,1,3,1,43.18937815,1574808273,Vote,1126f7e7136d0b4b41371743fd34775869c8b4f15755372d0f92ff35eefdfaec
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,109,1,43.18937815,1574356694,Regular,5fbd0a62c3dc6b5339258e673df994a13d4f73320fcca63012c34e1a04170997
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,161,1,36.78332424,1574356694,Regular,94620f714b487ae67ef8990be598965e339f06407a999d9529559f81edb370aa
8ab9f1ab387d145e06aa1ad59e582920692c2d8bcaeff70ec6934b92a87a9363,-1,4,1,43.18937815,1574336036,Regular,ded9cb8c6ba2f725ea01510c2dbc00871d5688133218e1f440e0816632992c20
94620f714b487ae67ef8990be598965e339f06407a999d9529559f81edb370aa,1,3,1,36.78332424,1574182639,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
5fbd0a62c3dc6b5339258e673df994a13d4f73320fcca63012c34e1a04170997,1,3,1,43.18937815,1573887181,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
ded9cb8c6ba2f725ea01510c2dbc00871d5688133218e1f440e0816632992c20,1,3,1,43.18937815,1573832026,Vote,8ab9f1ab387d145e06aa1ad59e582920692c2d8bcaeff70ec6934b92a87a9363
fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a,-1,10,1,36.78332424,1573668012,Regular,f83c57e20595198d458f76ceb49f5875562aae8699c9fd4224bd767cb24c9638
2a0177346d8337706eeea7c1590f8ec181885c462df597047a6354f2d4e5496b,-1,1,1,36.82584756,1573641069,Regular,7d9aa942d3d8f6a9dc15ef9917e0ae66ae21eb64a293a7cbb3530630eb2353bf
4781f18c5213146b769e3daef77db21a96350c7e1f5cf3f42999f0c4b1c1c12e,-1,6,1,43.18937815,1573640474,Regular,71db283ef15143f9e1263da6e094fc8700f5d9647786a23fe3136e1dae4558b5
935b8ec66cb7dc9350823e3c7c5e9b4b345f7b46ff21513405df73a166f9053a,-1,3,1,43.18937815,1573639702,Regular,33b1efb90714376b405f5c5cbf3c78e25634983ea6f205447c0054f081e778aa
c3b36b75c1a7334289c6a4027c11e9a2ebe00eabc565b894a81475022c722712,-1,5,1,36.82584756,1573639289,Regular,45e7c9de68ea46e504d56e94b6ab8454dd2c30f37a755ea200c7d177e2bfb8a6
d43a8afbf64912fc5501a1b65bd5c5249e390bed38349be6173d9f124222af4a,-1,1,1,43.23191315,1573633694,Regular,ae66c895e10e8ecded1808de4a2b3acb69c92c84a2a60c09ec6c651250d79153
733185f374dfa301a24259dd20a9d8d8ece847728132c5e02c18f1abf374d6a1,-1,5,1,43.18937815,1573632602,Regular,f92a02701deaa74d48cf4798a470ca33b2649ecb10d29cbcef8e79cb8b24ee42
722db87c1cbaa7af3bc5a1a07cd8e7b64133137cd2b6259e87717d36afabf400,-1,0,1,36.82584756,1573632486,Regular,ea3597ba1510dc7ccf7602826a55235d0592a00b8af5756f1a542e8a49dab33d
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,33,1,36.78332424,1573631267,Regular,3b03b998e8f480ce93a2e935491eadd52fb81a23bd443d790f0f728d2835900c
f83c57e20595198d458f76ceb49f5875562aae8699c9fd4224bd767cb24c9638,1,3,1,36.78332424,1573619844,Vote,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
