tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024b0eaf005b42f522e8542e954a380b308f48ebd223041b108b801f4af6dddb,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
024b0eaf005b42f522e8542e954a380b308f48ebd223041b108b801f4af6dddb,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
158ba704ac40e72b16fbd24b4de3312a392a6dee99acbd550ff1f22fac89f760,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
158ba704ac40e72b16fbd24b4de3312a392a6dee99acbd550ff1f22fac89f760,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
2127dcc9edb76e2947ffb828c9eafca397aa973d16f141c9e4eb562706de5e25,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
2127dcc9edb76e2947ffb828c9eafca397aa973d16f141c9e4eb562706de5e25,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
307f876d787b18c5f811a6b8d49b3c75e5b031f2aab6aae00413d84a748043d6,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
307f876d787b18c5f811a6b8d49b3c75e5b031f2aab6aae00413d84a748043d6,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
39d2ad67491eea50bf6f494ba2e027871507748ef9a458588a74fcdf9635176f,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
39d2ad67491eea50bf6f494ba2e027871507748ef9a458588a74fcdf9635176f,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
3c9ed9783d39ae15b99fc3c67e30e46c2e08faa4751fdd0ee2783cd327b7969b,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
3c9ed9783d39ae15b99fc3c67e30e46c2e08faa4751fdd0ee2783cd327b7969b,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
4868be8c563748f41c9e1d3ae8c136908d828a18519f4553f1a73df221974361,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
4868be8c563748f41c9e1d3ae8c136908d828a18519f4553f1a73df221974361,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
61300d27f8e6024240e6d8a1029b381b9dad5b53bc444786dda3a2ef1aa022b7,-1,0,1,0.04670577,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
61300d27f8e6024240e6d8a1029b381b9dad5b53bc444786dda3a2ef1aa022b7,-1,1,1,197.50954262,1634052464,Ticket,bfcaa5e4e538be16a71d21a73dddf890361fc0ce45326a069d2ddc710ad594e0
