tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d6e8130c27ff6ff8c87e92e0c66f62d32ef16f575ed3038b9b5c3ba420db93,-1,3,1,150.77097657,1544285443,Regular,7d808ee91582d85ded55cae8059a2b3f677ce9b9576b475afd6f462f792335bc
7d808ee91582d85ded55cae8059a2b3f677ce9b9576b475afd6f462f792335bc,1,2,1,150.77097657,1544246760,Vote,06d6e8130c27ff6ff8c87e92e0c66f62d32ef16f575ed3038b9b5c3ba420db93
5527a4cceab078d18c05272d6e98c9fb24defa6028480901178b3220c9ea3767,-1,3,1,150.83302499,1543832937,Regular,63aa60b679e937e96a9e04356c3d402eb74908a27343363ef9f9072b2df5b043
63aa60b679e937e96a9e04356c3d402eb74908a27343363ef9f9072b2df5b043,1,2,1,150.83302499,1543791479,Vote,5527a4cceab078d18c05272d6e98c9fb24defa6028480901178b3220c9ea3767
8565b0c9288704d6580b7a011df47b2e39e8cdb4336df03f97531f4f3bbe57df,-1,0,1,150.89704841,1541503922,Regular,c3cfd9fc9aa11b4c110b95c71c663a108c9b022982413196feeebb69c9f94e0d
bda4c464af7644ba121b53013f5d439f571e41b343cc8b7e2b902982b13322f7,-1,6,1,150.89704841,1541489043,Regular,e1172166d193e99c1c792f3b49265528c493ffa5060c836a59477197b1845645
c3cfd9fc9aa11b4c110b95c71c663a108c9b022982413196feeebb69c9f94e0d,1,2,1,150.89704841,1541467963,Vote,8565b0c9288704d6580b7a011df47b2e39e8cdb4336df03f97531f4f3bbe57df
e1172166d193e99c1c792f3b49265528c493ffa5060c836a59477197b1845645,1,2,1,150.89704841,1541451281,Vote,bda4c464af7644ba121b53013f5d439f571e41b343cc8b7e2b902982b13322f7
901f02827320674b062b50d8fb96cfad5e83b86c457879593eaa76bbd8074a3e,-1,2,1,150.89704841,1540932404,Regular,56c35a2ec484352ea3ea497f2dd253eb6a0819015cc9e3dfa91ef636d1538397
56c35a2ec484352ea3ea497f2dd253eb6a0819015cc9e3dfa91ef636d1538397,1,2,1,150.89704841,1540897337,Vote,901f02827320674b062b50d8fb96cfad5e83b86c457879593eaa76bbd8074a3e
be04bc22e1197df09e099bf8eeb0fdbc4711e474e480ca7eec7928b9e7d2e822,-1,5,1,150.89704841,1540853886,Regular,53e3bca7e492ae2ee4bee54b89255e139acb9656d0012c2104fe5555eab982dc
fb18190cf96698bf710c2b90c5863f22c9db832fc27ed908c36825a7e798b292,-1,8,1,97.11503761,1540794096,Regular,ee1c966103224dc9037531892f49836f4922bcdf8db4524893afe35f67b2fef6
53e3bca7e492ae2ee4bee54b89255e139acb9656d0012c2104fe5555eab982dc,1,2,1,150.89704841,1540787250,Vote,be04bc22e1197df09e099bf8eeb0fdbc4711e474e480ca7eec7928b9e7d2e822
ee1c966103224dc9037531892f49836f4922bcdf8db4524893afe35f67b2fef6,1,20,1,97.11503761,1540702336,Regular,fb18190cf96698bf710c2b90c5863f22c9db832fc27ed908c36825a7e798b292
