tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b92d6940746d84262e5148f1ccf6664060f9a1b184669a2c462a5e499b16b3,-1,1,1,73.80138418,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
25b92d6940746d84262e5148f1ccf6664060f9a1b184669a2c462a5e499b16b3,-1,0,1,0.12871042,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
3e2feac98a220262ed36f37a89dceb9b9b9cc596344613716616165e1a20a2ea,-1,1,1,73.80138418,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
3e2feac98a220262ed36f37a89dceb9b9b9cc596344613716616165e1a20a2ea,-1,0,1,0.12871042,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
69b7dd74028b683b3779e4dd5f5176e7336ad38b1c52eda9850c68007f73b720,-1,0,1,0.12871042,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
69b7dd74028b683b3779e4dd5f5176e7336ad38b1c52eda9850c68007f73b720,-1,1,1,73.80138418,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
dfec43a8d3a1f495239b0214e41e77f5920bad2337932f471c6a969b3c7f2d3d,-1,1,1,73.80138418,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
dfec43a8d3a1f495239b0214e41e77f5920bad2337932f471c6a969b3c7f2d3d,-1,0,1,0.12871042,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
e414016fbc69ee0dede97014eaf6eec6cf18b8b27678274d37560c3fb53a06f1,-1,1,1,73.80138418,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
e414016fbc69ee0dede97014eaf6eec6cf18b8b27678274d37560c3fb53a06f1,-1,0,1,0.12871042,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
e472e1969d23a7d8ca39b8db111014c7e238bac6a5f2802ed4559eae0169ef3f,-1,0,1,0.12871042,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
e472e1969d23a7d8ca39b8db111014c7e238bac6a5f2802ed4559eae0169ef3f,-1,1,1,73.80138418,1552580914,Ticket,555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,5,1,73.80138418,1552580772,Regular,3e2feac98a220262ed36f37a89dceb9b9b9cc596344613716616165e1a20a2ea
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,0,1,0.12871042,1552580772,Regular,e414016fbc69ee0dede97014eaf6eec6cf18b8b27678274d37560c3fb53a06f1
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,1,1,73.80138418,1552580772,Regular,e414016fbc69ee0dede97014eaf6eec6cf18b8b27678274d37560c3fb53a06f1
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,2,1,0.12871042,1552580772,Regular,dfec43a8d3a1f495239b0214e41e77f5920bad2337932f471c6a969b3c7f2d3d
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,3,1,73.80138418,1552580772,Regular,dfec43a8d3a1f495239b0214e41e77f5920bad2337932f471c6a969b3c7f2d3d
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,10,1,0.12871042,1552580772,Regular,69b7dd74028b683b3779e4dd5f5176e7336ad38b1c52eda9850c68007f73b720
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,11,1,73.80138418,1552580772,Regular,69b7dd74028b683b3779e4dd5f5176e7336ad38b1c52eda9850c68007f73b720
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,6,1,0.12871042,1552580772,Regular,e472e1969d23a7d8ca39b8db111014c7e238bac6a5f2802ed4559eae0169ef3f
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,7,1,73.80138418,1552580772,Regular,e472e1969d23a7d8ca39b8db111014c7e238bac6a5f2802ed4559eae0169ef3f
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,8,1,0.12871042,1552580772,Regular,25b92d6940746d84262e5148f1ccf6664060f9a1b184669a2c462a5e499b16b3
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,9,1,73.80138418,1552580772,Regular,25b92d6940746d84262e5148f1ccf6664060f9a1b184669a2c462a5e499b16b3
555a8e9a93daf781f29d11e2bc6c8ac64e7d5135d40ed0c9237e1e55d5116fa5,1,4,1,0.12871042,1552580772,Regular,3e2feac98a220262ed36f37a89dceb9b9b9cc596344613716616165e1a20a2ea
