tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069803d3549f4c3bde1aaee6b2494f9550f1e1dc01643f210bc9032bc0a09374,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
069803d3549f4c3bde1aaee6b2494f9550f1e1dc01643f210bc9032bc0a09374,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
19c804598d550bcee19b39c35f45c5402231d9a14b1724306051947df6f65bba,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
19c804598d550bcee19b39c35f45c5402231d9a14b1724306051947df6f65bba,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
1f34f5a561d93d759dbf48c4cf1b8c8409680ab2062b3fdf6d0fe7a6ffe5b246,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
1f34f5a561d93d759dbf48c4cf1b8c8409680ab2062b3fdf6d0fe7a6ffe5b246,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
25f9edfd8e1c169245c499650d2aeede48176eca202a97151f0610de06f419c5,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
25f9edfd8e1c169245c499650d2aeede48176eca202a97151f0610de06f419c5,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
42beb3a1367addbaac7a0ad32bf112bf3709dc64c4826235c814f27f4e236e55,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
42beb3a1367addbaac7a0ad32bf112bf3709dc64c4826235c814f27f4e236e55,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
4501f0606621b3212316f612fc180913e9fa78b3bf0760529be3bf0d0c945660,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
4501f0606621b3212316f612fc180913e9fa78b3bf0760529be3bf0d0c945660,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
4d1a2ed24e8ea065a48ff33540e3e5bfb33d83709dbd3b0b452d836ed72b8ba2,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
4d1a2ed24e8ea065a48ff33540e3e5bfb33d83709dbd3b0b452d836ed72b8ba2,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
4e7b68c4d5037e9165677b01ec6f1f3bbb43731d2c2e744f2bdd8212a5e90790,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
4e7b68c4d5037e9165677b01ec6f1f3bbb43731d2c2e744f2bdd8212a5e90790,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
69345b4c4b9d6aef6b7c32c87bbf38703e5d01c8d6f50c82852ac2c0f97cdea0,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
69345b4c4b9d6aef6b7c32c87bbf38703e5d01c8d6f50c82852ac2c0f97cdea0,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
7a9fef379694a063224c755bc5456f59aca7b29f7f21f796f476541618e30f4d,-1,1,1,102.60338789,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
7a9fef379694a063224c755bc5456f59aca7b29f7f21f796f476541618e30f4d,-1,0,1,0.04956268,1629731379,Ticket,e516341029ef267ccf0b241f81b4fc7c78a748147b145a79442998bcfb964c70
