tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2abe03f436f935a4a0e357b91f77d635162c75382a397d32e204ec251c7f7bd3,-1,0,1,0.03775557,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
2abe03f436f935a4a0e357b91f77d635162c75382a397d32e204ec251c7f7bd3,-1,1,1,18.24108302,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
56a5ca2641e1364c3764bd4c663dd376cc3f33e7186069aea45ae0d63bcc9787,-1,0,1,0.03775557,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
56a5ca2641e1364c3764bd4c663dd376cc3f33e7186069aea45ae0d63bcc9787,-1,1,1,18.24108302,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
928ad9b09a280ab37527f6366c3ad0b5030b47a94ccea94b36272dc0a4fe41aa,-1,0,1,0.03775557,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
928ad9b09a280ab37527f6366c3ad0b5030b47a94ccea94b36272dc0a4fe41aa,-1,1,1,18.24108302,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
d66071cd0b58cbbe4151a5750295da022d7f10cc281cdb77ff29e8aa8d78e745,-1,0,1,0.03775557,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
d66071cd0b58cbbe4151a5750295da022d7f10cc281cdb77ff29e8aa8d78e745,-1,1,1,18.24108302,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
d8562ac07c5a23504ed725f573935d1e3f362b5cad189beeee0a265f81a35e11,-1,1,1,18.24108302,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
d8562ac07c5a23504ed725f573935d1e3f362b5cad189beeee0a265f81a35e11,-1,0,1,0.03775557,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
eaec404e19faa4708e9d5e52b264609f5bf3155271c32a434f39e6b6485e3365,-1,0,1,0.03775557,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
eaec404e19faa4708e9d5e52b264609f5bf3155271c32a434f39e6b6485e3365,-1,1,1,18.24108302,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
ec116ee126b756b6f659416036a6912a93df80d7bd8fba65831101658e7c6b42,-1,1,1,18.24108302,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
ec116ee126b756b6f659416036a6912a93df80d7bd8fba65831101658e7c6b42,-1,0,1,0.03775557,1649299963,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
025a280344514629473e801172dcd3e46a2e960759190832d17bc72128506294,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
025a280344514629473e801172dcd3e46a2e960759190832d17bc72128506294,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
128cfa181836ff0d2ef500ac2ca0dee0558a9d6374b0b917a727f51bf80d5909,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
128cfa181836ff0d2ef500ac2ca0dee0558a9d6374b0b917a727f51bf80d5909,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
395a3797ed267d3b9db78808fe18e4b6535ae7f7eb8ce408bd8635ac6ae11123,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
395a3797ed267d3b9db78808fe18e4b6535ae7f7eb8ce408bd8635ac6ae11123,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
7002f84fcc3d0793cecb21646334ba5d05d671f152afa311203ba9b1ec407af6,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
7002f84fcc3d0793cecb21646334ba5d05d671f152afa311203ba9b1ec407af6,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
947cd3bad938c1a629925bf654e7674dc5bf69e5b39012b738fecd2e0de624e9,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
947cd3bad938c1a629925bf654e7674dc5bf69e5b39012b738fecd2e0de624e9,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
96fe700bfe2704b24e3f37a391d2e517518f00ada1411704ffa68270a4e30cba,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
96fe700bfe2704b24e3f37a391d2e517518f00ada1411704ffa68270a4e30cba,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
9b48618ca88d62ae7a2c350795a6919f44ab825159703d34e7d6499a757fbc1d,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
9b48618ca88d62ae7a2c350795a6919f44ab825159703d34e7d6499a757fbc1d,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
a7d2618c242e0591d13647b0c80e16cb7891e67497d02714b84aa0754072a9f7,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
a7d2618c242e0591d13647b0c80e16cb7891e67497d02714b84aa0754072a9f7,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
bff2e9be1cbc39493233f7f5124c2a516a2f172bd4c58d9ace347553daf1379b,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
bff2e9be1cbc39493233f7f5124c2a516a2f172bd4c58d9ace347553daf1379b,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
cb027246676895a1ea0286b9c4a002b03fba2dea4a935f176e7484a6a2bababd,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
cb027246676895a1ea0286b9c4a002b03fba2dea4a935f176e7484a6a2bababd,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
e4c0372da78f5599b1a437d6ace3fd3cafe7d7d4c3acc675be32448460837cb5,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
e4c0372da78f5599b1a437d6ace3fd3cafe7d7d4c3acc675be32448460837cb5,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
fc0a03cde38893b47fae7302ae960366358fe8c573a967b9f02bbba16d9654dd,-1,0,1,0.03775557,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
fc0a03cde38893b47fae7302ae960366358fe8c573a967b9f02bbba16d9654dd,-1,1,1,18.24108302,1649299942,Ticket,7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,6,1,0.03775557,1649299898,Regular,96fe700bfe2704b24e3f37a391d2e517518f00ada1411704ffa68270a4e30cba
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,7,1,18.24108302,1649299898,Regular,96fe700bfe2704b24e3f37a391d2e517518f00ada1411704ffa68270a4e30cba
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,16,1,0.03775557,1649299898,Regular,56a5ca2641e1364c3764bd4c663dd376cc3f33e7186069aea45ae0d63bcc9787
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,19,1,18.24108302,1649299898,Regular,947cd3bad938c1a629925bf654e7674dc5bf69e5b39012b738fecd2e0de624e9
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,18,1,0.03775557,1649299898,Regular,947cd3bad938c1a629925bf654e7674dc5bf69e5b39012b738fecd2e0de624e9
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,9,1,18.24108302,1649299898,Regular,a7d2618c242e0591d13647b0c80e16cb7891e67497d02714b84aa0754072a9f7
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,8,1,0.03775557,1649299898,Regular,a7d2618c242e0591d13647b0c80e16cb7891e67497d02714b84aa0754072a9f7
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,1,1,18.24108302,1649299898,Regular,395a3797ed267d3b9db78808fe18e4b6535ae7f7eb8ce408bd8635ac6ae11123
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,0,1,0.03775557,1649299898,Regular,395a3797ed267d3b9db78808fe18e4b6535ae7f7eb8ce408bd8635ac6ae11123
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,13,1,18.24108302,1649299898,Regular,e4c0372da78f5599b1a437d6ace3fd3cafe7d7d4c3acc675be32448460837cb5
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,12,1,0.03775557,1649299898,Regular,e4c0372da78f5599b1a437d6ace3fd3cafe7d7d4c3acc675be32448460837cb5
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,15,1,18.24108302,1649299898,Regular,7002f84fcc3d0793cecb21646334ba5d05d671f152afa311203ba9b1ec407af6
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,14,1,0.03775557,1649299898,Regular,7002f84fcc3d0793cecb21646334ba5d05d671f152afa311203ba9b1ec407af6
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,3,1,18.24108302,1649299898,Regular,128cfa181836ff0d2ef500ac2ca0dee0558a9d6374b0b917a727f51bf80d5909
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,2,1,0.03775557,1649299898,Regular,128cfa181836ff0d2ef500ac2ca0dee0558a9d6374b0b917a727f51bf80d5909
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,37,1,18.24108302,1649299898,Regular,cb027246676895a1ea0286b9c4a002b03fba2dea4a935f176e7484a6a2bababd
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,36,1,0.03775557,1649299898,Regular,cb027246676895a1ea0286b9c4a002b03fba2dea4a935f176e7484a6a2bababd
7db8b14c4a2f4b6955537734d1010ab6e50177271ab19724d2fff5ea0abbbeb9,1,23,1,18.24108302,1649299898,Regular,025a280344514629473e801172dcd3e46a2e960759190832d17bc72128506294
