tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068f2f3c5ed40fbf1b661c0345401c90f4230cfd886e12b51adafbc21f02a017,-1,1,1,39.43918336,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
068f2f3c5ed40fbf1b661c0345401c90f4230cfd886e12b51adafbc21f02a017,-1,0,1,0.02899673,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
0d10cdacfe1733b5e84b95dc041dc8b0103d091aad68030086f4a34576e741f9,-1,0,1,0.02899673,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
0d10cdacfe1733b5e84b95dc041dc8b0103d091aad68030086f4a34576e741f9,-1,1,1,39.43918336,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
1761ae5b0efc3016f01c03e26314a45d578e8418762f816e1e18df332507f784,-1,1,1,39.43918336,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
1761ae5b0efc3016f01c03e26314a45d578e8418762f816e1e18df332507f784,-1,0,1,0.02899673,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
5d1f0fd46b2b8871ae6abe6727ff0fa59f0382f2c85e1a2fa543b449b1173df0,-1,1,1,39.43918336,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
5d1f0fd46b2b8871ae6abe6727ff0fa59f0382f2c85e1a2fa543b449b1173df0,-1,0,1,0.02899673,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
88fd11458f3b048599d2398a423c6bad1bcd456f649c51ca78b37d7da159f8b2,-1,0,1,0.02899673,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
88fd11458f3b048599d2398a423c6bad1bcd456f649c51ca78b37d7da159f8b2,-1,1,1,39.43918336,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
99109076061545dec0a35be876d4cfadc8f6485993fc4ed9e7521500ae37c4fe,-1,1,1,39.43918336,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
99109076061545dec0a35be876d4cfadc8f6485993fc4ed9e7521500ae37c4fe,-1,0,1,0.02899673,1670217247,Ticket,a08080886ce2389f80e3fb227b90be6640e8974afc7ab2415a3516681a0c2236
