tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f043dc54b9533166f620c3897259c7e5789774c883faf4dd7e322c89803146,-1,0,1,20.69987435,1707057010,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
6438ce7be6550be047c4c6463bf7864dea3836f96403f029e8a6a6402e29a615,-1,0,1,20.69987435,1707057010,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
73e0a3b48d6322240478b9bf2ebbedbf52af7f7c44fbbec44a0b3e860fb22ff9,-1,0,1,20.69987435,1707057010,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
810cbea4cf4626a5f65b352474bcacfb17e1bc324480d2fab402656b69007e7d,-1,0,1,20.69987435,1707057010,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
a36d01616ec60fba98f4d6e0b492a8385c4c0f55b0ebc3c40e2ea80c8a7d491c,-1,0,1,20.69987435,1707057010,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
df7ba6e3627d068cf4ced759ac3e74b71d89b6748985d5a83a8cc2cbaa24936c,-1,0,1,20.69987435,1707057010,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
fe053e3225fa1dfcb995a30f1b832314ac1c46f912e02cc963daacf743ca0f63,-1,0,1,20.69987435,1707057010,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
6850b303fa9c3fc53fb0c78d0ba571b18031479b9e0d85fba036a78870cc0669,-1,0,1,20.69987435,1707056403,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
b5af87faea3e4765d1d44f5d6d9bdaffe00bd7fe00c7adb6ce2f943ec60ed4e3,-1,0,1,20.69987435,1707056403,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
d01af7a6aa00878bf5151d5011a5c0fa8935fc741d5a9aef1f474348e3f9679a,-1,0,1,20.69987435,1707056403,Ticket,0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,6,1,20.69987435,1707056397,Regular,810cbea4cf4626a5f65b352474bcacfb17e1bc324480d2fab402656b69007e7d
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,9,1,20.69987435,1707056397,Regular,a36d01616ec60fba98f4d6e0b492a8385c4c0f55b0ebc3c40e2ea80c8a7d491c
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,1,1,20.69987435,1707056397,Regular,40f043dc54b9533166f620c3897259c7e5789774c883faf4dd7e322c89803146
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,7,1,20.69987435,1707056397,Regular,d01af7a6aa00878bf5151d5011a5c0fa8935fc741d5a9aef1f474348e3f9679a
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,2,1,20.69987435,1707056397,Regular,6850b303fa9c3fc53fb0c78d0ba571b18031479b9e0d85fba036a78870cc0669
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,4,1,20.69987435,1707056397,Regular,b5af87faea3e4765d1d44f5d6d9bdaffe00bd7fe00c7adb6ce2f943ec60ed4e3
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,3,1,20.69987435,1707056397,Regular,6438ce7be6550be047c4c6463bf7864dea3836f96403f029e8a6a6402e29a615
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,0,1,20.69987435,1707056397,Regular,fe053e3225fa1dfcb995a30f1b832314ac1c46f912e02cc963daacf743ca0f63
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,8,1,20.69987435,1707056397,Regular,73e0a3b48d6322240478b9bf2ebbedbf52af7f7c44fbbec44a0b3e860fb22ff9
0fd0add305f628d3a93624c7e9cd09a264c9f7410d02f59419c606da5013b943,1,5,1,20.69987435,1707056397,Regular,df7ba6e3627d068cf4ced759ac3e74b71d89b6748985d5a83a8cc2cbaa24936c
