tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0496a43a1da3aff5c83fd78de0e63ac6257f04ad450fb52452aacef23de43a40,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
0496a43a1da3aff5c83fd78de0e63ac6257f04ad450fb52452aacef23de43a40,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
1962228c62a4299d7fdcb6d41b9d63848d1e389bb86544aa739995b2a932428b,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
1962228c62a4299d7fdcb6d41b9d63848d1e389bb86544aa739995b2a932428b,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
21dae09215e317449d1c64e17e79be77c2ac59e1af8b12fe7733c2c0c93a1b3c,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
21dae09215e317449d1c64e17e79be77c2ac59e1af8b12fe7733c2c0c93a1b3c,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
34b396680a2237b81c0669beb2f5fc0b2b894b491c26eff28392a7acde1a0df7,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
34b396680a2237b81c0669beb2f5fc0b2b894b491c26eff28392a7acde1a0df7,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
3cb4c99c880aa55f4b637df95cf1dfcf6cb5eb3d285923e4423c90911fa537d0,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
3cb4c99c880aa55f4b637df95cf1dfcf6cb5eb3d285923e4423c90911fa537d0,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
40bc868605cc37cd55af1f38e8e88475da8b0c9a764fce4a77fe826672c8c91f,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
40bc868605cc37cd55af1f38e8e88475da8b0c9a764fce4a77fe826672c8c91f,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
417fdbadfeea5479d882e17cbb526a550413df85447c2e815029fb0d7a37e2cf,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
417fdbadfeea5479d882e17cbb526a550413df85447c2e815029fb0d7a37e2cf,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
7270d6bec36b8c7e934d9ad88ef6d6dc43646bdbf0340e408514a70f7d815c44,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
7270d6bec36b8c7e934d9ad88ef6d6dc43646bdbf0340e408514a70f7d815c44,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
782b7fc259641411c53d969b8a7054b01e3903b2fb445015a3da4c2c99ec6f5f,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
782b7fc259641411c53d969b8a7054b01e3903b2fb445015a3da4c2c99ec6f5f,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
8087fc46ed36a90144c815402d87df28148b2e8cf8b649cf5a889101e456ed50,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
8087fc46ed36a90144c815402d87df28148b2e8cf8b649cf5a889101e456ed50,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
840c3b2d1b7c29b2eb28c6f411d919796d493250b0ad29d231cda0f494532b6e,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
840c3b2d1b7c29b2eb28c6f411d919796d493250b0ad29d231cda0f494532b6e,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
87261604538ebc1d4ecbaef32fbe446857231b4cce594246770f33ade4fde7f5,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
87261604538ebc1d4ecbaef32fbe446857231b4cce594246770f33ade4fde7f5,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
a2aac32f7317dbb003a7d167988b90860e005498047914f0824d12b0548b465a,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
a2aac32f7317dbb003a7d167988b90860e005498047914f0824d12b0548b465a,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
b3900bb4b5b45271643b518c55e80b5c4e5d58f77f9d0ac644aaf37bc8cab6a5,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
b3900bb4b5b45271643b518c55e80b5c4e5d58f77f9d0ac644aaf37bc8cab6a5,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
b66df30a92ed314a10a6273d6e6b4697a0c0dc7734ca170f2c3843dd8e455e45,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
b66df30a92ed314a10a6273d6e6b4697a0c0dc7734ca170f2c3843dd8e455e45,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
ceb6141baca9e7fb19f3b04d3491f84e76ac0325b385b2f5a90fc36c4830fff7,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
ceb6141baca9e7fb19f3b04d3491f84e76ac0325b385b2f5a90fc36c4830fff7,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
e825303c29f0b8d8c19af200ddb3a427db27c583f39649a5b7b5d12a82363ef5,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
e825303c29f0b8d8c19af200ddb3a427db27c583f39649a5b7b5d12a82363ef5,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
ea0884dd4215eb877b179cd59e0d7951a629fd5f0dd59c54c420732f84826895,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
ea0884dd4215eb877b179cd59e0d7951a629fd5f0dd59c54c420732f84826895,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
f1dd4c29246e199672aedf1d2ddedb4a5b15093a98ba183e515f95f767e2d0f4,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
f1dd4c29246e199672aedf1d2ddedb4a5b15093a98ba183e515f95f767e2d0f4,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
fd5b4d6bd1e77fa37dfafa91375a53afa34a2ebbfb8cf58f5646e0d280d9a864,-1,0,1,0.02661169,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
fd5b4d6bd1e77fa37dfafa91375a53afa34a2ebbfb8cf58f5646e0d280d9a864,-1,1,1,213.44977661,1677265653,Ticket,7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,15,1,213.44977661,1677264881,Regular,7270d6bec36b8c7e934d9ad88ef6d6dc43646bdbf0340e408514a70f7d815c44
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,28,1,0.02661169,1677264881,Regular,a2aac32f7317dbb003a7d167988b90860e005498047914f0824d12b0548b465a
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,29,1,213.44977661,1677264881,Regular,a2aac32f7317dbb003a7d167988b90860e005498047914f0824d12b0548b465a
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,32,1,0.02661169,1677264881,Regular,b3900bb4b5b45271643b518c55e80b5c4e5d58f77f9d0ac644aaf37bc8cab6a5
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,33,1,213.44977661,1677264881,Regular,b3900bb4b5b45271643b518c55e80b5c4e5d58f77f9d0ac644aaf37bc8cab6a5
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,4,1,0.02661169,1677264881,Regular,840c3b2d1b7c29b2eb28c6f411d919796d493250b0ad29d231cda0f494532b6e
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,5,1,213.44977661,1677264881,Regular,840c3b2d1b7c29b2eb28c6f411d919796d493250b0ad29d231cda0f494532b6e
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,0,1,0.02661169,1677264881,Regular,ceb6141baca9e7fb19f3b04d3491f84e76ac0325b385b2f5a90fc36c4830fff7
