tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5ac658bc4e5ed8a606e30b1269238cba116eb7908455146f5baf7a7a182f9b,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
0f5ac658bc4e5ed8a606e30b1269238cba116eb7908455146f5baf7a7a182f9b,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
122a1ff0dd67bf5a8228478c21cad5ecacb3fe09bc4d91e2c76398b00e37c43e,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
122a1ff0dd67bf5a8228478c21cad5ecacb3fe09bc4d91e2c76398b00e37c43e,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
33fd4d7eb5766ad18ef42fe6a9c8e5714445954b2a054a71bcebeb53bb01d648,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
33fd4d7eb5766ad18ef42fe6a9c8e5714445954b2a054a71bcebeb53bb01d648,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
39bdc43a0e15548adca98e991e8b0183cbe60bdfd615d4530a52ea470b535b6d,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
39bdc43a0e15548adca98e991e8b0183cbe60bdfd615d4530a52ea470b535b6d,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
711cabd99f7a816d655914d6314cbbd8b1e6a4cf034705539ee0b542e3501dcd,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
711cabd99f7a816d655914d6314cbbd8b1e6a4cf034705539ee0b542e3501dcd,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
8d95d560cf1048ae8b1630ff70e518c5cff44704df5061d9681bfbaa098f5536,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
8d95d560cf1048ae8b1630ff70e518c5cff44704df5061d9681bfbaa098f5536,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
c138ad139daa522cd7066cdf33494cd48a0d9fcbe548a099e3e41cbb55063f6c,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
c138ad139daa522cd7066cdf33494cd48a0d9fcbe548a099e3e41cbb55063f6c,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
c1e14aea2aa136d118437abf5b0434addd0f72fdb0634b02bdf3cbe87efecfa8,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
c1e14aea2aa136d118437abf5b0434addd0f72fdb0634b02bdf3cbe87efecfa8,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
d0a94a5d8feaaa3b6b9e6ceee4f32abe785b8d767b5341261d4ec5d99d799925,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
d0a94a5d8feaaa3b6b9e6ceee4f32abe785b8d767b5341261d4ec5d99d799925,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
f1e1becb4b256e7ddd612f1d3c9d651b82415dcbc1e8260ecfb187ee24ab65fa,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
f1e1becb4b256e7ddd612f1d3c9d651b82415dcbc1e8260ecfb187ee24ab65fa,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
f6f7c86166fe06290e5db5d785b4c754cea31b538810d467219b75a595f1aba7,-1,1,1,16.41944692,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
f6f7c86166fe06290e5db5d785b4c754cea31b538810d467219b75a595f1aba7,-1,0,1,0.04794857,1628345424,Ticket,4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335
4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335,1,12,1,0.04794857,1628345264,Regular,8d95d560cf1048ae8b1630ff70e518c5cff44704df5061d9681bfbaa098f5536
4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335,1,17,1,16.41944692,1628345264,Regular,0f5ac658bc4e5ed8a606e30b1269238cba116eb7908455146f5baf7a7a182f9b
4b187b6b56cb85ce2f24cbbbf47830bbb5efe8cd3e8e9a8de3d6a5b92e2a4335,1,16,1,0.04794857,1628345264,Regular,0f5ac658bc4e5ed8a606e30b1269238cba116eb7908455146f5baf7a7a182f9b
