tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027699d329e5bb3adc1b88eed6eb6a771f1895483ad317078792b7316f8e811f,-1,0,1,0.04987075,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
027699d329e5bb3adc1b88eed6eb6a771f1895483ad317078792b7316f8e811f,-1,1,1,10.84514386,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
7437edcb513fb6152c2734f8c628ddbe4106b7a2d5c425ac57e84ff248860f2a,-1,1,1,10.84514386,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
7437edcb513fb6152c2734f8c628ddbe4106b7a2d5c425ac57e84ff248860f2a,-1,0,1,0.04987075,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
7529448dae42a3fa36fb635ff08fa20192976b56061d4565dc781dbd6f772e7d,-1,1,1,10.84514386,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
7529448dae42a3fa36fb635ff08fa20192976b56061d4565dc781dbd6f772e7d,-1,0,1,0.04987075,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
890de19fd0d6face53522eb3ae91c3b77958d738e2eac10538b89eab2aa1dd64,-1,0,1,0.04987075,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
890de19fd0d6face53522eb3ae91c3b77958d738e2eac10538b89eab2aa1dd64,-1,1,1,10.84514386,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
a265d64d98c8b08752457f5b3545369b865f0c67a3b5ccf465566ab70fe9c6e6,-1,0,1,0.04987075,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
a265d64d98c8b08752457f5b3545369b865f0c67a3b5ccf465566ab70fe9c6e6,-1,1,1,10.84514386,1623732635,Ticket,fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,8,1,0.04987075,1623732450,Regular,890de19fd0d6face53522eb3ae91c3b77958d738e2eac10538b89eab2aa1dd64
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,9,1,10.84514386,1623732450,Regular,890de19fd0d6face53522eb3ae91c3b77958d738e2eac10538b89eab2aa1dd64
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,2,1,0.04987075,1623732450,Regular,a265d64d98c8b08752457f5b3545369b865f0c67a3b5ccf465566ab70fe9c6e6
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,5,1,10.84514386,1623732450,Regular,7437edcb513fb6152c2734f8c628ddbe4106b7a2d5c425ac57e84ff248860f2a
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,4,1,0.04987075,1623732450,Regular,7437edcb513fb6152c2734f8c628ddbe4106b7a2d5c425ac57e84ff248860f2a
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,7,1,10.84514386,1623732450,Regular,027699d329e5bb3adc1b88eed6eb6a771f1895483ad317078792b7316f8e811f
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,6,1,0.04987075,1623732450,Regular,027699d329e5bb3adc1b88eed6eb6a771f1895483ad317078792b7316f8e811f
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,0,1,0.04987075,1623732450,Regular,7529448dae42a3fa36fb635ff08fa20192976b56061d4565dc781dbd6f772e7d
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,3,1,10.84514386,1623732450,Regular,a265d64d98c8b08752457f5b3545369b865f0c67a3b5ccf465566ab70fe9c6e6
fab3efb9608e14c9675c32142b39c4fa80e74cbfa9f8627e5c3da2683a4fd29a,1,1,1,10.84514386,1623732450,Regular,7529448dae42a3fa36fb635ff08fa20192976b56061d4565dc781dbd6f772e7d
