tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eab67a3af37aa1dad8df34ff92f6202e33a5f79d8fb030b8f1b74ae4a69ffc3,-1,1,1,11.23358026,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
3eab67a3af37aa1dad8df34ff92f6202e33a5f79d8fb030b8f1b74ae4a69ffc3,-1,0,1,0.03392306,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
60a34d2b118a3b58190ea4028af13206a3d0eff85d8e636e142315e994551bc7,-1,0,1,0.03392306,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
60a34d2b118a3b58190ea4028af13206a3d0eff85d8e636e142315e994551bc7,-1,1,1,11.23358026,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
ac706e617a55499dea0d0f3a24cd592a80e49cc2add50748cfe702e8241f1ece,-1,1,1,11.23358026,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
ac706e617a55499dea0d0f3a24cd592a80e49cc2add50748cfe702e8241f1ece,-1,0,1,0.03392306,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
f30afe6ca78e9e00f2d535849cb3be40bc347bfb2c29067d4bc15e2fef28afea,-1,0,1,0.03392306,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
f30afe6ca78e9e00f2d535849cb3be40bc347bfb2c29067d4bc15e2fef28afea,-1,1,1,11.23358026,1654637432,Ticket,7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,2,1,0.03392306,1654637359,Regular,f30afe6ca78e9e00f2d535849cb3be40bc347bfb2c29067d4bc15e2fef28afea
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,3,1,11.23358026,1654637359,Regular,f30afe6ca78e9e00f2d535849cb3be40bc347bfb2c29067d4bc15e2fef28afea
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,0,1,0.03392306,1654637359,Regular,ac706e617a55499dea0d0f3a24cd592a80e49cc2add50748cfe702e8241f1ece
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,7,1,11.23358026,1654637359,Regular,3eab67a3af37aa1dad8df34ff92f6202e33a5f79d8fb030b8f1b74ae4a69ffc3
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,6,1,0.03392306,1654637359,Regular,3eab67a3af37aa1dad8df34ff92f6202e33a5f79d8fb030b8f1b74ae4a69ffc3
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,5,1,11.23358026,1654637359,Regular,60a34d2b118a3b58190ea4028af13206a3d0eff85d8e636e142315e994551bc7
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,4,1,0.03392306,1654637359,Regular,60a34d2b118a3b58190ea4028af13206a3d0eff85d8e636e142315e994551bc7
7c299d7e816a232030f0b44f771e04ff2fd11d51766367897ee7b49b567d7ff4,1,1,1,11.23358026,1654637359,Regular,ac706e617a55499dea0d0f3a24cd592a80e49cc2add50748cfe702e8241f1ece
