tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122cf57206ac87df4340cb696191134631d5f650477ae8ef058819ca33c1e223,-1,1,1,186.40928718,1559052901,Vote,2452c4b443c567ef252fb7670fd8cde7dc6d511f11f84d003385a684ed587d5d
058f701e2c683588dd67d41fbfd63b733e168cf6a4abeec8ca0b78d4dc4d7953,-1,1,1,186.40928718,1558557130,Vote,f1a31bf6d6d6a596ea8a2be8c8d3a87bdf0431742f90e88917eadaf2143ca559
01feec47aee6e2c4292482a601d8754841ac6951b24ee0b446f22ab7eaaefada,-1,1,1,186.40928718,1558192263,Vote,ca9da042755ad70fff8230f63862fd345cfc00962df95970741e355e0620b442
32654b3fa90d0dc3bed7efcff68658d952c7c2a39a46fa7d4008e0b328cc5470,-1,1,1,186.40928718,1556925992,Vote,350edf4c330778aa55b36abfe52e359873a0bc2753949bc882c19a504c51285e
8c0ec9bc2f4e59931d25219be0fa2712635cb942ade3a98c9cb71cdf9ca297d2,-1,1,1,186.40928718,1556756943,Vote,86478bb532afab75858572429665bbf1ad7f6707de916f0970c77e3f197cc309
c98425e320a7194e70c541ada605f7f261359319bb07bb3c9cd390182cf978bf,-1,1,1,186.40928718,1556494229,Vote,8015f4d06b1ae5966e2def9328f9b798b05ef263df10807878985be71cccf71b
2452c4b443c567ef252fb7670fd8cde7dc6d511f11f84d003385a684ed587d5d,1,0,1,186.40928718,1556038885,Ticket,122cf57206ac87df4340cb696191134631d5f650477ae8ef058819ca33c1e223
350edf4c330778aa55b36abfe52e359873a0bc2753949bc882c19a504c51285e,1,0,1,186.40928718,1556038885,Ticket,32654b3fa90d0dc3bed7efcff68658d952c7c2a39a46fa7d4008e0b328cc5470
8015f4d06b1ae5966e2def9328f9b798b05ef263df10807878985be71cccf71b,1,0,1,186.40928718,1556038885,Ticket,c98425e320a7194e70c541ada605f7f261359319bb07bb3c9cd390182cf978bf
86478bb532afab75858572429665bbf1ad7f6707de916f0970c77e3f197cc309,1,0,1,186.40928718,1556038885,Ticket,8c0ec9bc2f4e59931d25219be0fa2712635cb942ade3a98c9cb71cdf9ca297d2
ca9da042755ad70fff8230f63862fd345cfc00962df95970741e355e0620b442,1,0,1,186.40928718,1556038885,Ticket,01feec47aee6e2c4292482a601d8754841ac6951b24ee0b446f22ab7eaaefada
f1a31bf6d6d6a596ea8a2be8c8d3a87bdf0431742f90e88917eadaf2143ca559,1,0,1,186.40928718,1556038885,Ticket,058f701e2c683588dd67d41fbfd63b733e168cf6a4abeec8ca0b78d4dc4d7953
