tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6a9e5d8810deca10134b01e4f10add95bd2e98ee603944ab7dfa3628e7e26d,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
0f6a9e5d8810deca10134b01e4f10add95bd2e98ee603944ab7dfa3628e7e26d,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
0fb189bd912a9138441858215bd9510ed6699d0dcd8507350d8677422767ca9f,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
0fb189bd912a9138441858215bd9510ed6699d0dcd8507350d8677422767ca9f,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
3844d186c5fac2d8cb417b8748549a8f82b8624f4004361a774d133b7d7184d7,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
3844d186c5fac2d8cb417b8748549a8f82b8624f4004361a774d133b7d7184d7,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
3cd8f31f5acee247638a8883a41ba99efd4750365b7488215a4bab341a48f0d6,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
3cd8f31f5acee247638a8883a41ba99efd4750365b7488215a4bab341a48f0d6,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
4afe3b8e12b25e69b5f9661d3ef82b4b0ea08ec93b656f978de8dd376c41f5fe,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
4afe3b8e12b25e69b5f9661d3ef82b4b0ea08ec93b656f978de8dd376c41f5fe,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
5ea3c5b3edad5215f83c41ac7b06201e690a74a30b4e767cd8ef8640f2f19970,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
5ea3c5b3edad5215f83c41ac7b06201e690a74a30b4e767cd8ef8640f2f19970,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
6654b9925d8ff1e66cb62e309c084df7556fe3d0ee2c3e2edefbf5bf210681e9,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
6654b9925d8ff1e66cb62e309c084df7556fe3d0ee2c3e2edefbf5bf210681e9,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
8ab372004673948e651016ed8876e6ca304582ccc5a74616a289ff51595f3ca0,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
8ab372004673948e651016ed8876e6ca304582ccc5a74616a289ff51595f3ca0,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
8b4c3caa9e776052ced6b10d5447bedba9b9d4095d5ec8b5a9b5b99e5e95d110,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
8b4c3caa9e776052ced6b10d5447bedba9b9d4095d5ec8b5a9b5b99e5e95d110,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
92cc4b8a9f17517097790ed51e29c79c9345cef3a38eba67919306db901c21bb,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
92cc4b8a9f17517097790ed51e29c79c9345cef3a38eba67919306db901c21bb,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
93bd00499ab05ee0a1ad16f78fe14dee9a2e60464dc62aaa5fc0e4b7cebb31f8,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
93bd00499ab05ee0a1ad16f78fe14dee9a2e60464dc62aaa5fc0e4b7cebb31f8,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
953968d1bc041116d348c28a2b5fb0852cffeb79d21bb6ee856d8a8cd8f7359e,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
953968d1bc041116d348c28a2b5fb0852cffeb79d21bb6ee856d8a8cd8f7359e,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
962d7742574a568e87f4dcc78c40674cfd6f41f7fe5b313fad0d04699f647cd9,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
962d7742574a568e87f4dcc78c40674cfd6f41f7fe5b313fad0d04699f647cd9,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
a8570167c25a7cb871987962b68d86cf42fe923e0e7605b661d7449488dcf98a,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
a8570167c25a7cb871987962b68d86cf42fe923e0e7605b661d7449488dcf98a,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
c5f5208c20ed0772f8028379c33dc6255489311292dcad7b064ff9309b946471,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
c5f5208c20ed0772f8028379c33dc6255489311292dcad7b064ff9309b946471,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
d7ced2d1d613ee61431d8b21cfb5e8d1418ec1fb15be815ceabc0f74993e066c,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
d7ced2d1d613ee61431d8b21cfb5e8d1418ec1fb15be815ceabc0f74993e066c,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
de5392b266fe5121c7ccc18d28beec21ad17f11ca2fda96cc5a757b8989483ff,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
de5392b266fe5121c7ccc18d28beec21ad17f11ca2fda96cc5a757b8989483ff,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
e55017a35b7a006ba3210717c52fbeb1247484a6afaa0e9c5401d6c07fe76611,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
e55017a35b7a006ba3210717c52fbeb1247484a6afaa0e9c5401d6c07fe76611,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
e7acd6736c058b3c8bc8fd3f753dbb342282d64d892304d4d27966be15a61ae3,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
e7acd6736c058b3c8bc8fd3f753dbb342282d64d892304d4d27966be15a61ae3,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
f3d66af15116cd36ddb1082f40d8967d31d3a7dae513380d4cc0029381a9b317,-1,0,1,0.1081481,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
f3d66af15116cd36ddb1082f40d8967d31d3a7dae513380d4cc0029381a9b317,-1,1,1,151.75906224,1566242325,Ticket,ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,9,1,151.75906224,1566242229,Regular,a8570167c25a7cb871987962b68d86cf42fe923e0e7605b661d7449488dcf98a
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,32,1,0.1081481,1566242229,Regular,93bd00499ab05ee0a1ad16f78fe14dee9a2e60464dc62aaa5fc0e4b7cebb31f8
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,33,1,151.75906224,1566242229,Regular,93bd00499ab05ee0a1ad16f78fe14dee9a2e60464dc62aaa5fc0e4b7cebb31f8
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,4,1,0.1081481,1566242229,Regular,4afe3b8e12b25e69b5f9661d3ef82b4b0ea08ec93b656f978de8dd376c41f5fe
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,5,1,151.75906224,1566242229,Regular,4afe3b8e12b25e69b5f9661d3ef82b4b0ea08ec93b656f978de8dd376c41f5fe
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,38,1,0.1081481,1566242229,Regular,d7ced2d1d613ee61431d8b21cfb5e8d1418ec1fb15be815ceabc0f74993e066c
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,39,1,151.75906224,1566242229,Regular,d7ced2d1d613ee61431d8b21cfb5e8d1418ec1fb15be815ceabc0f74993e066c
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,16,1,0.1081481,1566242229,Regular,8ab372004673948e651016ed8876e6ca304582ccc5a74616a289ff51595f3ca0
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,17,1,151.75906224,1566242229,Regular,8ab372004673948e651016ed8876e6ca304582ccc5a74616a289ff51595f3ca0
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,24,1,0.1081481,1566242229,Regular,3844d186c5fac2d8cb417b8748549a8f82b8624f4004361a774d133b7d7184d7
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,25,1,151.75906224,1566242229,Regular,3844d186c5fac2d8cb417b8748549a8f82b8624f4004361a774d133b7d7184d7
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,26,1,0.1081481,1566242229,Regular,92cc4b8a9f17517097790ed51e29c79c9345cef3a38eba67919306db901c21bb
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,27,1,151.75906224,1566242229,Regular,92cc4b8a9f17517097790ed51e29c79c9345cef3a38eba67919306db901c21bb
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,2,1,0.1081481,1566242229,Regular,c5f5208c20ed0772f8028379c33dc6255489311292dcad7b064ff9309b946471
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,3,1,151.75906224,1566242229,Regular,c5f5208c20ed0772f8028379c33dc6255489311292dcad7b064ff9309b946471
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,36,1,0.1081481,1566242229,Regular,5ea3c5b3edad5215f83c41ac7b06201e690a74a30b4e767cd8ef8640f2f19970
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,37,1,151.75906224,1566242229,Regular,5ea3c5b3edad5215f83c41ac7b06201e690a74a30b4e767cd8ef8640f2f19970
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,28,1,0.1081481,1566242229,Regular,8b4c3caa9e776052ced6b10d5447bedba9b9d4095d5ec8b5a9b5b99e5e95d110
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,29,1,151.75906224,1566242229,Regular,8b4c3caa9e776052ced6b10d5447bedba9b9d4095d5ec8b5a9b5b99e5e95d110
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,18,1,0.1081481,1566242229,Regular,953968d1bc041116d348c28a2b5fb0852cffeb79d21bb6ee856d8a8cd8f7359e
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,19,1,151.75906224,1566242229,Regular,953968d1bc041116d348c28a2b5fb0852cffeb79d21bb6ee856d8a8cd8f7359e
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,34,1,0.1081481,1566242229,Regular,de5392b266fe5121c7ccc18d28beec21ad17f11ca2fda96cc5a757b8989483ff
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,35,1,151.75906224,1566242229,Regular,de5392b266fe5121c7ccc18d28beec21ad17f11ca2fda96cc5a757b8989483ff
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,14,1,0.1081481,1566242229,Regular,f3d66af15116cd36ddb1082f40d8967d31d3a7dae513380d4cc0029381a9b317
ca150a12ddd6f0894d6f20ee6f030b3b378e9093d5641b832c203935e2d1c67f,1,15,1,151.75906224,1566242229,Regular,f3d66af15116cd36ddb1082f40d8967d31d3a7dae513380d4cc0029381a9b317
