tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,10,1,185.19185297,1563719580,Regular,1d4d50470c2dd2a9e3f42a6208f8afb5b41f21b3d2a05eceb248042b8700ec6a
1d4d50470c2dd2a9e3f42a6208f8afb5b41f21b3d2a05eceb248042b8700ec6a,1,3,1,185.19185297,1550658333,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,124,1,185.19185297,1549755061,Regular,4f9f29087b84cad1368daae0af7f7adc3f6cd8f7299403e68af44c28bf4cc693
4f9f29087b84cad1368daae0af7f7adc3f6cd8f7299403e68af44c28bf4cc693,1,3,1,185.19185297,1549699577,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,31,1,185.19185297,1549520858,Regular,45cf82c02ea4571d6b3a4849c9db8ce54c39754903446d9a4f3ff4947da02d2e
45cf82c02ea4571d6b3a4849c9db8ce54c39754903446d9a4f3ff4947da02d2e,1,3,1,185.19185297,1549472961,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
c630373765cc7e1dfdd8aaceba310d386ada4b22e57b03bdeb59d0cab1e063c1,-1,1,1,183.36279044,1549069670,Ticket,abfcdb7d9acf8892a3cec738043a6de65d62483a66db5fc2612b3c090c988383
c630373765cc7e1dfdd8aaceba310d386ada4b22e57b03bdeb59d0cab1e063c1,-1,0,1,0.13463237,1549069670,Ticket,abfcdb7d9acf8892a3cec738043a6de65d62483a66db5fc2612b3c090c988383
abfcdb7d9acf8892a3cec738043a6de65d62483a66db5fc2612b3c090c988383,1,0,1,0.13463237,1549069599,Regular,c630373765cc7e1dfdd8aaceba310d386ada4b22e57b03bdeb59d0cab1e063c1
abfcdb7d9acf8892a3cec738043a6de65d62483a66db5fc2612b3c090c988383,1,1,1,183.36279044,1549069599,Regular,c630373765cc7e1dfdd8aaceba310d386ada4b22e57b03bdeb59d0cab1e063c1
