tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d832bf6f0c0e78181a7bbf07838774f83fb23d73b49790b51746a2352554b7d,-1,0,1,0.11917837,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
4d832bf6f0c0e78181a7bbf07838774f83fb23d73b49790b51746a2352554b7d,-1,1,1,248.1306809,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
541704b7ddc1c142ece642fc198953f6ff0471c130e20022c5c0c568e4bb880e,-1,0,1,0.11917837,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
541704b7ddc1c142ece642fc198953f6ff0471c130e20022c5c0c568e4bb880e,-1,1,1,248.1306809,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
e23939481b105e208643f19b6146e60b448f355d83dd91f5fbc08832e26771e4,-1,1,1,248.1306809,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
e23939481b105e208643f19b6146e60b448f355d83dd91f5fbc08832e26771e4,-1,0,1,0.11917837,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
f6b2407499cc27348706c2bea7a770024bdfea98b5cab78424733cb20a0a72f7,-1,1,1,248.1306809,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
f6b2407499cc27348706c2bea7a770024bdfea98b5cab78424733cb20a0a72f7,-1,0,1,0.11917837,1559902904,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
06c5df3d0a397de2b2f1bfe7e4f792289c1b6755ea0dc7c218f08f8f5c85f2dc,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
06c5df3d0a397de2b2f1bfe7e4f792289c1b6755ea0dc7c218f08f8f5c85f2dc,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
2f63bbd82c69d8ddf86d0b7bc9e607621147ece91d72f97bc48e2e03e36a0cf2,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
2f63bbd82c69d8ddf86d0b7bc9e607621147ece91d72f97bc48e2e03e36a0cf2,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
57eba6450d4b3f2c894d70167d41cf0a42145f35fc4bad609cd266536a0794bd,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
57eba6450d4b3f2c894d70167d41cf0a42145f35fc4bad609cd266536a0794bd,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
5ff58ed4af2e617b14a91bc9be109b4b29ddf6340a13900ea955afbe9f710cb6,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
5ff58ed4af2e617b14a91bc9be109b4b29ddf6340a13900ea955afbe9f710cb6,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
66f241d4735bc914b346a598f928b8dc7ac9611ae4ce6eabb00846526b7ee10f,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
66f241d4735bc914b346a598f928b8dc7ac9611ae4ce6eabb00846526b7ee10f,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
8ce7160f14cbacb59cfd8fd6e74b8d53c70895bee48bc7d1c4796f59e2293f9a,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
8ce7160f14cbacb59cfd8fd6e74b8d53c70895bee48bc7d1c4796f59e2293f9a,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
934e0b450630f5183155b4d3ddf73aa086298132cfa640271480eb63e9dcfb59,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
934e0b450630f5183155b4d3ddf73aa086298132cfa640271480eb63e9dcfb59,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
9e75b4ad5beeddf78883e08ac641532d9cf1698fb7a836060b041b875eec856e,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
9e75b4ad5beeddf78883e08ac641532d9cf1698fb7a836060b041b875eec856e,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
a431fa82ef70414fbb0a392c298c0be600ba04c4c3a2eef773774434f8744b48,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
a431fa82ef70414fbb0a392c298c0be600ba04c4c3a2eef773774434f8744b48,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
b199f78de28262b9ef45e8b3e26bbc3d7551902177934fd1ccd07ce1d89370a6,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
b199f78de28262b9ef45e8b3e26bbc3d7551902177934fd1ccd07ce1d89370a6,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
bca4c83ad3b2c4b72e6d286ea9ea8d2f9b561f81c6593fa4699ce2822d001e42,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
bca4c83ad3b2c4b72e6d286ea9ea8d2f9b561f81c6593fa4699ce2822d001e42,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
bd3ea9ac9bae54e7d801234588c1b2a2bc504823dc75b6ac00e20b257ab536c1,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
bd3ea9ac9bae54e7d801234588c1b2a2bc504823dc75b6ac00e20b257ab536c1,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
bf7ea58d793a509300f8e0f64c75310944ad4285707a42d52dc7dd995f5a9aec,-1,0,1,0.11917837,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
bf7ea58d793a509300f8e0f64c75310944ad4285707a42d52dc7dd995f5a9aec,-1,1,1,248.1306809,1559902852,Ticket,d6c7c65458ceaf9828ae738bb6283a90482cce24813871bc9103ecc84259fb8c
