tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa6a2d30e43b7848f88bad4fa203200d4b18d653a75324122a7c846f12c1a2b,-1,0,1,123.77972715,1557605669,Ticket,f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33
30455f4751d406a6892f8ac0e226e555ed276245f1004d1d52d5e7768f039193,-1,0,1,123.77972715,1557605669,Ticket,f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33
52be02f846ee1d1f93d67ddb5edb394c70f24e7782dab546e9e4613a96f2b635,-1,0,1,123.77972715,1557605669,Ticket,f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33
bf88cd5631af2d6ebd5cdbc430ffe819ab154cb1a58e28d0c023ce5dfb213cca,-1,0,1,123.77972715,1557605669,Ticket,f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33
bf9909e2ca83fa181d92ad499ddecb32d24d546d543c8aadbc59a561655e9303,-1,0,1,123.77972715,1557605669,Ticket,f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33
c39dc28427b428faff9aa8b264e1ae67ef9ffea8f169f681af6214b1611d07ab,-1,0,1,123.77972715,1557605669,Ticket,f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33
f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33,1,5,1,123.77972715,1557605667,Regular,1aa6a2d30e43b7848f88bad4fa203200d4b18d653a75324122a7c846f12c1a2b
f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33,1,0,1,123.77972715,1557605667,Regular,c39dc28427b428faff9aa8b264e1ae67ef9ffea8f169f681af6214b1611d07ab
f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33,1,3,1,123.77972715,1557605667,Regular,52be02f846ee1d1f93d67ddb5edb394c70f24e7782dab546e9e4613a96f2b635
f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33,1,1,1,123.77972715,1557605667,Regular,bf9909e2ca83fa181d92ad499ddecb32d24d546d543c8aadbc59a561655e9303
f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33,1,2,1,123.77972715,1557605667,Regular,30455f4751d406a6892f8ac0e226e555ed276245f1004d1d52d5e7768f039193
f60a3028f3caead9315fe8d9c1e1643f86592a6bbdf3e1fc525b0f6902b90e33,1,4,1,123.77972715,1557605667,Regular,bf88cd5631af2d6ebd5cdbc430ffe819ab154cb1a58e28d0c023ce5dfb213cca
