tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,-1,5,1,11.02937564,1598114140,Regular,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,-1,2,1,0.06682422,1598114140,Regular,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,-1,3,1,11.02937564,1598114140,Regular,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,-1,4,1,0.06682422,1598114140,Regular,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
5da1006cec793bd2b8e97e320d4eae534e666da0516bc527818d4740eed0df9f,-1,0,1,0.06682422,1598110265,Ticket,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
5da1006cec793bd2b8e97e320d4eae534e666da0516bc527818d4740eed0df9f,-1,1,1,11.02937564,1598110265,Ticket,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
7228f06773328073e2ca6237967a54daa97c999198595a96f72123e9573a89ef,-1,0,1,0.06682422,1598110265,Ticket,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
7228f06773328073e2ca6237967a54daa97c999198595a96f72123e9573a89ef,-1,1,1,11.02937564,1598110265,Ticket,c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,7,1,11.02937564,1598110036,Regular,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,4,1,0.06682422,1598110036,Regular,7228f06773328073e2ca6237967a54daa97c999198595a96f72123e9573a89ef
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,5,1,11.02937564,1598110036,Regular,7228f06773328073e2ca6237967a54daa97c999198595a96f72123e9573a89ef
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,0,1,0.06682422,1598110036,Regular,5da1006cec793bd2b8e97e320d4eae534e666da0516bc527818d4740eed0df9f
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,1,1,11.02937564,1598110036,Regular,5da1006cec793bd2b8e97e320d4eae534e666da0516bc527818d4740eed0df9f
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,2,1,0.06682422,1598110036,Regular,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,3,1,11.02937564,1598110036,Regular,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
c48275602dcdd7eb914f32729862134360e15a2794bdf906bf265a803fe80397,1,6,1,0.06682422,1598110036,Regular,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
