tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4423c90b112a7ab3597c2117cfb62aab373ea66ec29cf7c743664ce8130664af,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
4f1c04f5ef3b5253b9fd609e63251d1d7e6c9e8624c75e3cff3ae618c8523b60,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
5d9ffd6f0bbb58d7fa91395004097c6326e668c72866fcb8297b03000dac8548,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
6ce0ce59a588182480e112fff86b4fdcd31fbaad4f8451aacfe80c3af2f3d754,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
7b6cfc5e63c080c57f7dbc6be5c68a5cb2d3c632db88346add38fe851a6a46cc,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
8b3b4d87066a7380301bf049a6c98c37d0a45a31a2c41f397c29ec336b10002c,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
a8cb47f9bed4570e18e55c8332a80ac23218fbcd9c893977ca94be3c034331a7,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
c28b136adc381e65d5e93af387a1205ac6c081bcb71778dc6c748650305df4dc,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
f304d748bd7c0af3162e6ddcac2f00e368ae89ba67ed868f172dacb46ff7a0b7,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
f81ed257262965915f1d750578c8c99b5c6da855499858d0f09f16603fbbcebd,-1,0,1,189.46766965,1552230051,Ticket,dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,5,1,189.46766965,1552229878,Regular,a8cb47f9bed4570e18e55c8332a80ac23218fbcd9c893977ca94be3c034331a7
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,3,1,189.46766965,1552229878,Regular,5d9ffd6f0bbb58d7fa91395004097c6326e668c72866fcb8297b03000dac8548
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,7,1,189.46766965,1552229878,Regular,f81ed257262965915f1d750578c8c99b5c6da855499858d0f09f16603fbbcebd
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,1,1,189.46766965,1552229878,Regular,c28b136adc381e65d5e93af387a1205ac6c081bcb71778dc6c748650305df4dc
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,8,1,189.46766965,1552229878,Regular,4f1c04f5ef3b5253b9fd609e63251d1d7e6c9e8624c75e3cff3ae618c8523b60
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,0,1,189.46766965,1552229878,Regular,6ce0ce59a588182480e112fff86b4fdcd31fbaad4f8451aacfe80c3af2f3d754
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,2,1,189.46766965,1552229878,Regular,4423c90b112a7ab3597c2117cfb62aab373ea66ec29cf7c743664ce8130664af
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,6,1,189.46766965,1552229878,Regular,8b3b4d87066a7380301bf049a6c98c37d0a45a31a2c41f397c29ec336b10002c
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,4,1,189.46766965,1552229878,Regular,f304d748bd7c0af3162e6ddcac2f00e368ae89ba67ed868f172dacb46ff7a0b7
dfbec504f0da3d20187245d39efad6861c4eb3f6fedd31f71b052d3755ea68b5,1,9,1,189.46766965,1552229878,Regular,7b6cfc5e63c080c57f7dbc6be5c68a5cb2d3c632db88346add38fe851a6a46cc
