tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f51dd1b6a5a8c2e4d49008b50678df0fa85b3610ecf909cdd96ae790d6d6446,-1,0,1,139.34669166,1556910010,Ticket,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
323b94262837c4a1c52dc41a08bc32e6e9590204843ae3678fe799290e180505,-1,0,1,139.34669166,1556910010,Ticket,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
7e5d046f109d901844a7b371d66d9cdc80a81809a1c01b7a6bb4d4b795fd53bd,-1,0,1,139.34669166,1556910010,Ticket,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
ac066ca9e86432f81d14c1799e7c042b3821898f46a69e74570892e179087921,-1,0,1,139.34669166,1556910010,Ticket,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
ccca925ad84aa3252621483def094e64675d9212bf6bd0c0602f3d8671264d4f,-1,0,1,139.34669166,1556910010,Ticket,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
eea8ee0abc208040e2bc80a0d75fc8590e14964e48b846eaf96ec0b6f627a9c8,-1,0,1,139.34669166,1556910010,Ticket,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,1,0,1,139.34669166,1556909956,Regular,323b94262837c4a1c52dc41a08bc32e6e9590204843ae3678fe799290e180505
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,1,5,1,139.34669166,1556909956,Regular,7e5d046f109d901844a7b371d66d9cdc80a81809a1c01b7a6bb4d4b795fd53bd
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,1,2,1,139.34669166,1556909956,Regular,2f51dd1b6a5a8c2e4d49008b50678df0fa85b3610ecf909cdd96ae790d6d6446
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,1,3,1,139.34669166,1556909956,Regular,ac066ca9e86432f81d14c1799e7c042b3821898f46a69e74570892e179087921
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,1,4,1,139.34669166,1556909956,Regular,ccca925ad84aa3252621483def094e64675d9212bf6bd0c0602f3d8671264d4f
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,1,1,1,139.34669166,1556909956,Regular,eea8ee0abc208040e2bc80a0d75fc8590e14964e48b846eaf96ec0b6f627a9c8
