tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,241,1,263.29658389,1597431370,Regular,e502efeb4feedab6a98a792c1237981d9773f9bf014c4675e8ba88f837e71799
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,322,1,263.29658389,1597421502,Regular,c61649b809ee22d3b54c24081aeb8ca63b85f1f02a0705389be7fc8e2283f3b0
291d57c666724935cafca7540ec1f5fcd5aff891e8217e23de3797b712357ef0,-1,21,1,263.21002328,1574627076,Regular,e80adf8f4adadcbdc626e9e72b564c5d63d2d4c18e4acaf79a76cdafc9b06d8e
e80adf8f4adadcbdc626e9e72b564c5d63d2d4c18e4acaf79a76cdafc9b06d8e,1,2,1,263.21002328,1574551204,Vote,291d57c666724935cafca7540ec1f5fcd5aff891e8217e23de3797b712357ef0
87f61c865449d89c05a1b48b1b63e79476f9dabea69fe8bdb0e08f188db93673,-1,2,1,263.25262557,1571645110,Regular,0b41e040918bfe444846b971c52d0c1c08ade21ed8e5e162cc1c15407cb6f075
0b41e040918bfe444846b971c52d0c1c08ade21ed8e5e162cc1c15407cb6f075,1,2,1,263.25262557,1571608360,Vote,87f61c865449d89c05a1b48b1b63e79476f9dabea69fe8bdb0e08f188db93673
c61649b809ee22d3b54c24081aeb8ca63b85f1f02a0705389be7fc8e2283f3b0,1,2,1,263.29658389,1570820899,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
b806c9a4dddc79d9c6d90ffb58cdc41335f01c9b6b01a6547ab0cabd1e771089,-1,9,1,263.29658389,1570465621,Regular,ea865d4d7643dba268542b94556d42e52b90a9ad3bf166477ab8ea4da2dd1377
ea865d4d7643dba268542b94556d42e52b90a9ad3bf166477ab8ea4da2dd1377,1,2,1,263.29658389,1570424871,Vote,b806c9a4dddc79d9c6d90ffb58cdc41335f01c9b6b01a6547ab0cabd1e771089
efb7d70f8930112f9ff762a93ae6a91787a6f36fcb50a5289834e3fa42594f04,-1,3,1,263.29658389,1570238715,Regular,e69c082ba7afd8b6aba1d9121d92216910e396e185fd6b8c9406f4d1e8ef3600
e69c082ba7afd8b6aba1d9121d92216910e396e185fd6b8c9406f4d1e8ef3600,1,2,1,263.29658389,1569972529,Vote,efb7d70f8930112f9ff762a93ae6a91787a6f36fcb50a5289834e3fa42594f04
e502efeb4feedab6a98a792c1237981d9773f9bf014c4675e8ba88f837e71799,1,2,1,263.29658389,1569595590,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
e4dc6630e2249fb9797b00bf26a4433ca9db34f812589f4aa996863c84c03927,-1,4,1,263.29658389,1569373723,Regular,ef70f7fce777aec293d9098c9a7e0d829a58340a54cb6df8ced3afc1e8d19f7f
ef70f7fce777aec293d9098c9a7e0d829a58340a54cb6df8ced3afc1e8d19f7f,1,2,1,263.29658389,1569323058,Vote,e4dc6630e2249fb9797b00bf26a4433ca9db34f812589f4aa996863c84c03927
4ca59b40d46db69578c7752db3d1d6c90bc970b4092d4228abb5f56a12b19da2,-1,0,1,261.87189137,1569020652,Ticket,3808350ba37407f5ba75780a507a4300b1e2e3b637f80c68d326f0ee6a072443
8a9382584463ad84e6e3b94f1b02af7831bd51da38c482e5fc3e8e57a90aa709,-1,0,1,261.87189137,1569020489,Ticket,3808350ba37407f5ba75780a507a4300b1e2e3b637f80c68d326f0ee6a072443
