tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3811770f033dc47d8760cb4dd74912b1309e57eb8ee6e50414348b4dc53bd342,-1,1,1,18.16543996,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
3811770f033dc47d8760cb4dd74912b1309e57eb8ee6e50414348b4dc53bd342,-1,0,1,0.04960386,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
56d4246a0dcf5d1e0113cb7bb3ff9e6035906071b5cd51799769c239239c3aea,-1,0,1,0.04960386,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
56d4246a0dcf5d1e0113cb7bb3ff9e6035906071b5cd51799769c239239c3aea,-1,1,1,18.16543996,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
65bdd8ae393e04966c59b866c6d174148880c7ed735f54dc18d107aac2cf4efc,-1,1,1,18.16543996,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
65bdd8ae393e04966c59b866c6d174148880c7ed735f54dc18d107aac2cf4efc,-1,0,1,0.04960386,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
aa09469992aad1af69cc8374946db00cee8db4be0001582c1784696cb331526a,-1,0,1,0.04960386,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
aa09469992aad1af69cc8374946db00cee8db4be0001582c1784696cb331526a,-1,1,1,18.16543996,1625919936,Ticket,70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,0,1,0.04960386,1625919764,Regular,aa09469992aad1af69cc8374946db00cee8db4be0001582c1784696cb331526a
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,1,1,18.16543996,1625919764,Regular,aa09469992aad1af69cc8374946db00cee8db4be0001582c1784696cb331526a
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,6,1,0.04960386,1625919764,Regular,3811770f033dc47d8760cb4dd74912b1309e57eb8ee6e50414348b4dc53bd342
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,5,1,18.16543996,1625919764,Regular,65bdd8ae393e04966c59b866c6d174148880c7ed735f54dc18d107aac2cf4efc
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,4,1,0.04960386,1625919764,Regular,65bdd8ae393e04966c59b866c6d174148880c7ed735f54dc18d107aac2cf4efc
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,3,1,18.16543996,1625919764,Regular,56d4246a0dcf5d1e0113cb7bb3ff9e6035906071b5cd51799769c239239c3aea
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,2,1,0.04960386,1625919764,Regular,56d4246a0dcf5d1e0113cb7bb3ff9e6035906071b5cd51799769c239239c3aea
70df592dd52eb1dac790100c692c37742abc3f6925bc5da2af030365149f0036,1,7,1,18.16543996,1625919764,Regular,3811770f033dc47d8760cb4dd74912b1309e57eb8ee6e50414348b4dc53bd342
