tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,23,1,33.71583428,1621174586,Regular,46846ab9c6b9c802bf9fe51a66947ec16fbf1573c349c570414f8aa75ee638d3
4be0354c7c8b13b669a0ce80b338f465c7f15a74f017a8582fcc8bfa09237be3,-1,8,1,33.71583428,1621165939,Regular,b8fb1172e32be994af20179205adef67d07715cdc17bf01af8204e8c865d4dc3
308e32854faa3394ef085f7b4e3e0411bbad56dd81f61c70facde2fc0bf37f41,-1,8,1,33.6923851,1621162316,Regular,205e2d1bfd993285c32b1fda2b1bcf4a2c7ffbdaa869102813dd978ec8f67bbe
2e3b7c6c119b198c3627bc4000377d301c83057bd080f63e95fc3763261763bf,-1,17,1,33.71583428,1621152004,Regular,138022dc60b69b4a16a42d447e4ccb7cabac87aea55bb80f9731a87eb31905ac
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,22,1,33.71583428,1621111994,Regular,7d067f27f7e9577df75fceee85181329d221131075fd5f44e82c07ef5700bd37
205e2d1bfd993285c32b1fda2b1bcf4a2c7ffbdaa869102813dd978ec8f67bbe,1,3,1,33.6923851,1620401921,Vote,308e32854faa3394ef085f7b4e3e0411bbad56dd81f61c70facde2fc0bf37f41
b8fb1172e32be994af20179205adef67d07715cdc17bf01af8204e8c865d4dc3,1,3,1,33.71583428,1620162107,Vote,4be0354c7c8b13b669a0ce80b338f465c7f15a74f017a8582fcc8bfa09237be3
7d067f27f7e9577df75fceee85181329d221131075fd5f44e82c07ef5700bd37,1,3,1,33.71583428,1619154613,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
138022dc60b69b4a16a42d447e4ccb7cabac87aea55bb80f9731a87eb31905ac,1,3,1,33.71583428,1618413916,Vote,2e3b7c6c119b198c3627bc4000377d301c83057bd080f63e95fc3763261763bf
46846ab9c6b9c802bf9fe51a66947ec16fbf1573c349c570414f8aa75ee638d3,1,3,1,33.71583428,1618285430,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,188,1,33.71583428,1618160201,Regular,f7cc649702cad61f92ff7dede3c0ef712112af01232d14b2969d67cb0c74a378
f7cc649702cad61f92ff7dede3c0ef712112af01232d14b2969d67cb0c74a378,1,3,1,33.71583428,1618106300,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,19,1,33.74002984,1617851050,Regular,c7d9c7ac7f20293fc35506fa36fa0501fe3dd3ad57074a870399eaaa9f37dc06
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,101,1,33.74002984,1617803475,Regular,67a71aa541f283d3b2c90a03cf24721463e78cd2068df2b2abbd4c5facb7ea57
c7d9c7ac7f20293fc35506fa36fa0501fe3dd3ad57074a870399eaaa9f37dc06,1,3,1,33.74002984,1617786195,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,171,1,33.74002984,1617768697,Regular,556893be47f7f726a612fb94b3233c1fcc9afb6b62d73a3d6043af8b897ee9a1
67a71aa541f283d3b2c90a03cf24721463e78cd2068df2b2abbd4c5facb7ea57,1,3,1,33.74002984,1617717251,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
556893be47f7f726a612fb94b3233c1fcc9afb6b62d73a3d6043af8b897ee9a1,1,3,1,33.74002984,1617700520,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,271,1,33.74002984,1617684720,Regular,88a7a8935334512cd52e5551186085709847440b1c60c42988bb362b79e2a98b
88a7a8935334512cd52e5551186085709847440b1c60c42988bb362b79e2a98b,1,3,1,33.74002984,1617629582,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
