tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bc45e310d88b8d744eb5ae632f8dd1ee3b3208486406621577a2e6d64c6f28,-1,0,1,0.0516924,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
07bc45e310d88b8d744eb5ae632f8dd1ee3b3208486406621577a2e6d64c6f28,-1,1,1,25.75701863,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
10c2badbd21c00a3ebb41e33d6eef7914260d3f955aebe4214e018ec78a77a92,-1,1,1,25.75701863,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
10c2badbd21c00a3ebb41e33d6eef7914260d3f955aebe4214e018ec78a77a92,-1,0,1,0.0516924,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
d884bab185a14dd8666a7bd341982e36ae58477d2ccf752bc2018ceee6cfe48a,-1,1,1,25.75701863,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
d884bab185a14dd8666a7bd341982e36ae58477d2ccf752bc2018ceee6cfe48a,-1,0,1,0.0516924,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
f905ce9c92d9a203228ed32f24bbf1f43cf9b0cc7b3c64e8e4098e7058825757,-1,0,1,0.0516924,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
f905ce9c92d9a203228ed32f24bbf1f43cf9b0cc7b3c64e8e4098e7058825757,-1,1,1,25.75701863,1624381157,Ticket,d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,2,1,0.0516924,1624380906,Regular,f905ce9c92d9a203228ed32f24bbf1f43cf9b0cc7b3c64e8e4098e7058825757
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,7,1,25.75701863,1624380906,Regular,10c2badbd21c00a3ebb41e33d6eef7914260d3f955aebe4214e018ec78a77a92
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,6,1,0.0516924,1624380906,Regular,10c2badbd21c00a3ebb41e33d6eef7914260d3f955aebe4214e018ec78a77a92
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,1,1,25.75701863,1624380906,Regular,07bc45e310d88b8d744eb5ae632f8dd1ee3b3208486406621577a2e6d64c6f28
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,0,1,0.0516924,1624380906,Regular,07bc45e310d88b8d744eb5ae632f8dd1ee3b3208486406621577a2e6d64c6f28
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,4,1,0.0516924,1624380906,Regular,d884bab185a14dd8666a7bd341982e36ae58477d2ccf752bc2018ceee6cfe48a
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,3,1,25.75701863,1624380906,Regular,f905ce9c92d9a203228ed32f24bbf1f43cf9b0cc7b3c64e8e4098e7058825757
d6ebc2d8c835e2d896be9ea2d74332c3907934b06f40d1d1fa511df386969426,1,5,1,25.75701863,1624380906,Regular,d884bab185a14dd8666a7bd341982e36ae58477d2ccf752bc2018ceee6cfe48a
