tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2377c6a6ba16b46bb1560336912aada184eed056814a9dfd6101d67ea82110a1,-1,1,1,295.58756285,1569078975,Vote,5f50faa4d2da520e6d385caedea87474b46939e835618eee746869c6943f3330
d25b1cec2fc01bfd97b23cbd393f43c28511de75b39ad1530668d79b68dd154e,-1,1,1,295.58756285,1568123650,Vote,a7f8a6f0fc4cf0ba7e1fb2f3e901fedefcada31810b744a8ec645b3b7a008fb9
a2155b1a604ce9c89008b7c815975b1b730a077952c321477e949ddf278e5e45,-1,1,1,295.58756285,1566267276,Vote,c996cb6daf726fa59d95cdc700b527e7ef0db09cc48b37f2f89b7949afded0b9
596b427e511b3ba86529396932ce285ac888d18c3d8d88b7ad15f68170807289,-1,1,1,295.58756285,1564749416,Vote,5ba09b5d8d7bcad54f61f8d541a5959365be79a8ad61fb11babf9f9c6d9234ea
0c29611006a25f7b7b2f9bfe899a67f954ec60cb1faf9753e920bee25f139d7e,-1,1,1,295.58756285,1563946598,Vote,3a81aecdb7cf3f50048c4a11d3ba34193fa3ed246b2a2863e4b9bd862e769f9b
8f65751d0f67930fbcf942bdee6aad25911ba25c92e4f229fef5b58ce0936397,-1,1,1,295.58756285,1563549064,Vote,f892ada59d817bdb3cd8ba5a13dc64b146e942ec634ccf5ad9b5a6bd165c1e56
7836899ce539b210df848ed257cdcfef44decab13aa62d85cdb9aef8f0855e65,-1,1,1,295.58756285,1563500044,Vote,300e17544df52c3b71c54d9e8003acdbc08ff129e20a16827b957ef8711b441d
4f28da8aeaeee58cb908dbe9f8b17083329377ee6bf295eed567034d01beef72,-1,1,1,295.58756285,1563410595,Vote,a5ee0edac1583cd8ae9db17ba6cb114d19bb6bb1a06b340eee0513d4ed4f36bc
ec94ea2aa38775756c08ce96fecf67516bb85c8d798df244e0b243d5174a229d,-1,1,1,295.58756285,1563379698,Vote,2d37117ee2fdbc50accc85ca8264a991f8421c151cbf8cfab0ad2d357184006b
8af662017f113121aa012a5485d36ecaff1f6ed2a5bbf6aecc0b59f75e933419,-1,1,1,295.58756285,1563308736,Vote,9ba2a7e64e74409d00d8d50b3de3b31a3544b1b44fb7d9e302fe176b32594498
8a89938228ea3a177936a48e947e0de416af3d831561cbf4eaf66ff1d3f5f3e6,-1,1,1,295.58756285,1563182957,Vote,2f99827bdd6fd847262c04b469957038ae388213e5c0b9998df6781aec7b7dcb
e173fe8387f13f7cc4b154f79544a5ab65c7262b451bc7eca7e7e76f86ba9f41,-1,1,1,295.58756285,1563173653,Vote,dfee0c07c64a3e51cfe2f2912939be119f9cad7ea82a7e7cd8ed8dd1d1a369e3
970db2e3c82652cb0c2f3870f0ecc83a14e955732093224a03399285b7833e7b,-1,1,1,295.58756285,1563134402,Vote,0f8bd5ca5cbc4141e880f0e3f0d509cf643266177b55ff3e02343912e0988fa4
