tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21251eafc8f0e6a6d5e29f20d7d1237ca767c54c257e5439b3146cd0201c00e2,-1,1,1,283.50857015,1557704919,Vote,9151ddc887475239de122c277800ed5df0747a021d4d31187f51b3cc52b9636e
31e0f21abd76694a81933e6f10f8dce8fd0d43444cfab49f15ce481913ba5e55,-1,1,1,283.50857015,1557296572,Vote,c863e584770ec01f73ba33c693f3dd3696ca1c87dae34e2797d0a11655ed27f2
fcf58c896299fa770b739d24bfc3da4331ad503e5bfb4aa9adef5c9c39e80d02,-1,1,1,283.50857015,1557079147,Vote,ec1c37f579a285aece406241903cafd70871e322840bb6d3ececa183a6f1e3a2
b8ecb67ef78fc439260f2b185f7a6b360b54f0ca5a1ad908af105cab28f952f3,-1,1,1,283.50857015,1556897207,Vote,b72f6c52f8f2651c6f0b3813f8e30ae984cf4aac6c2be324b854a4f35c96b453
d774116dcfa3cfd1dcadefd63f4f0e5f8bd93296120531c9ff62782734e564a6,-1,1,1,283.50857015,1556427880,Vote,e41c9942ff039b7b93bf76b6c1b807025c45fd8a2b50ae882ea2221ebb62d888
5e809db2ce8adf815da4f97d0447ce7e83e135fa46f23b0d9dda67caa3a0ca79,-1,1,1,283.50857015,1556219424,Vote,a746723f4140ca89d19894cdd73680e9166de0935b9e6f92c344b6028a65231b
2523d2bac30e3c526c11c949a7d126f186db369f4872635b9a83481e0781bf60,-1,1,1,283.50857015,1556211957,Vote,4e435b2c4c9e46c8c5985ad6ba790104ca856031bee8c7553b5d81a6ff3fd2e6
09d6a7328677ba43d7e56496e17f513d154f22ece5b190a6f2986c28a9882b2a,-1,1,1,283.50857015,1556138356,Vote,03cb0a5bc4961b339093f2296d3a64748e75ee37752e4eb27ca2269dd17e9da5
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,-1,5,1,285.22830499,1555936791,Regular,725da1d43fedc51a875aeb1c5a82cf7325f26c9c8e35042126312b737a632bd8
f8beaef6fa746be9b98fe73c50ae3528a7d54702f5cd18175598019f05917ca8,-1,10,1,285.22830499,1555935481,Regular,5da486b281dcaa5bc31a73e0e93ebc5282ff44644aad8364078857d06e0227d4
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,-1,26,1,285.22830499,1555919671,Regular,3d2bd55621b879e135d9b3759ae4a0f907d5aa4cba6e7c6cc553ffb326064993
e28c03be196e3cbc4307ae3bde52beaa781de9453f16c2ff7280cada2470800d,-1,8,1,285.22830499,1555894664,Regular,3888ea4f2606e0f9c9c3eccda4f121104c0cc9d7793d4fd918f5df4b9e41df02
64e997961002143409d952f149a3992f6a6a7508dc0a7b469a893e95f0ebbcf8,-1,1,1,283.50857015,1555814034,Vote,ce597099f02032cf22bceb62347e4f0115096099ce10ae21201e5f96d83f2e59
5da486b281dcaa5bc31a73e0e93ebc5282ff44644aad8364078857d06e0227d4,1,2,1,285.22830499,1555772880,Vote,f8beaef6fa746be9b98fe73c50ae3528a7d54702f5cd18175598019f05917ca8
763cc2d698eb09a91738da16416b504f8adcb8710a40688d22c88b92e7ccc9b2,-1,1,1,283.50857015,1555735955,Vote,943db6d908e3f91ed2f793f1ff98b798ebd1546c597edce9e03032f73cecf561
3d2bd55621b879e135d9b3759ae4a0f907d5aa4cba6e7c6cc553ffb326064993,1,2,1,285.22830499,1555548902,Vote,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
3888ea4f2606e0f9c9c3eccda4f121104c0cc9d7793d4fd918f5df4b9e41df02,1,2,1,285.22830499,1555287509,Vote,e28c03be196e3cbc4307ae3bde52beaa781de9453f16c2ff7280cada2470800d
725da1d43fedc51a875aeb1c5a82cf7325f26c9c8e35042126312b737a632bd8,1,2,1,285.22830499,1555196730,Vote,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
da0d2536203d20b11e7da2869ae3453793774ce6c7c3220030652da288ea9c4d,-1,1,1,283.50857015,1555174608,Vote,1b80ca81a34cb30f10fe7fa42b9d558702f8deac84c159cf6ab7f94e4869858e
