tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d3f9223dfe03a60c352c4704c27068d8bd00823992db258065568b78c88480,-1,1,1,118.78122712,1552541223,Vote,b7eb86910dbd2ba256913cf24ba75294c54bdd4ca55ad81727d8e9ab2d72defe
6d3363aa332df21210f2c5b613976f35a2794c26e93ecfab59f34803dd8ec927,-1,1,1,118.78122712,1550100656,Vote,350fb18b9b9e2e06702e3c4597856870a5612ab5d615c8322e57267b34265aa6
d1cc7dac19e572dc342e4aba65aaff0c7490bdba03436f758d3bcbcabdfc7194,-1,1,1,118.78122712,1550091765,Vote,e72306ce736ce6bfa1afa36ef92fca828d6c18cecc3362ddea2f149373b67e72
823fe5439c533362f456551ef2b3dfce74e90b4e72f7df9f3037e0ac66272dfc,-1,1,1,118.78122712,1549938195,Vote,e2b8aff84fb547997ee16474d930fb225c1cf349f26ba6e06257570477bbee92
0a4f4d64ce6d4a2f7974425badd3ea24947cadad3915569cbac64cf223f6ee0b,-1,1,1,118.78122712,1549726490,Vote,066dbe2add197431198eb19f37ea33326f20caae942359a8b35c8252b7141362
b7eb86910dbd2ba256913cf24ba75294c54bdd4ca55ad81727d8e9ab2d72defe,1,0,1,118.78122712,1549523667,Ticket,d8d3f9223dfe03a60c352c4704c27068d8bd00823992db258065568b78c88480
e72306ce736ce6bfa1afa36ef92fca828d6c18cecc3362ddea2f149373b67e72,1,0,1,118.78122712,1549523667,Ticket,d1cc7dac19e572dc342e4aba65aaff0c7490bdba03436f758d3bcbcabdfc7194
066dbe2add197431198eb19f37ea33326f20caae942359a8b35c8252b7141362,1,0,1,118.78122712,1549523201,Ticket,0a4f4d64ce6d4a2f7974425badd3ea24947cadad3915569cbac64cf223f6ee0b
e2b8aff84fb547997ee16474d930fb225c1cf349f26ba6e06257570477bbee92,1,0,1,118.78122712,1549523201,Ticket,823fe5439c533362f456551ef2b3dfce74e90b4e72f7df9f3037e0ac66272dfc
350fb18b9b9e2e06702e3c4597856870a5612ab5d615c8322e57267b34265aa6,1,0,1,118.78122712,1549522930,Ticket,6d3363aa332df21210f2c5b613976f35a2794c26e93ecfab59f34803dd8ec927
