tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,136,1,35.3497169,1592691629,Regular,755dfac17e8119dd94e451840e426dce24e98cd8fd35d160ecba068f5544e6c0
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,189,1,35.3497169,1592681080,Regular,88f60018a778ffc27f35e0bda7d4822f6f242555368be3029f30796cd467b1b4
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,34,1,35.31558465,1592474138,Regular,e586e9e83e3248c593a3ed62c16fc2fd0745d30cdf8834dd6d2ca9022e122b7b
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,245,1,35.3497169,1592411796,Regular,5f43bb3afee2f1e74f224e2776724cb99b8e2e7dfe006dc8320c0aef202d1d5e
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,140,1,35.3497169,1592397490,Regular,68566fabc18d239782d0635720f2c675b608d92142e3abee56d8600fd612674e
e586e9e83e3248c593a3ed62c16fc2fd0745d30cdf8834dd6d2ca9022e122b7b,1,3,1,35.31558465,1592251891,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,168,1,35.31558465,1591076186,Regular,3b38d04b73f27a23c9c1b221b0ee2991f1a5ed67964bc71fe0fc3da6383e240a
3b38d04b73f27a23c9c1b221b0ee2991f1a5ed67964bc71fe0fc3da6383e240a,1,3,1,35.31558465,1590906258,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
68566fabc18d239782d0635720f2c675b608d92142e3abee56d8600fd612674e,1,3,1,35.3497169,1590402741,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
88f60018a778ffc27f35e0bda7d4822f6f242555368be3029f30796cd467b1b4,1,3,1,35.3497169,1590196038,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
755dfac17e8119dd94e451840e426dce24e98cd8fd35d160ecba068f5544e6c0,1,3,1,35.3497169,1590015887,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
5f43bb3afee2f1e74f224e2776724cb99b8e2e7dfe006dc8320c0aef202d1d5e,1,3,1,35.3497169,1589953481,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,2,1,35.3497169,1589635584,Regular,17bd5ee92637fc139ab6fdfb9fbec3a862a9f4ff8c3c62135fea64df5940badf
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,28,1,35.3497169,1589483135,Regular,534e7ec7875a434b5ddce639b2a4b8d98d3f38e32418e3da81ae4875212f3aa5
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,56,1,35.3497169,1589483135,Regular,9c7dd817e7ed0262b165838d856bc033b753f1ad1162aae4dab89d2e029a22a7
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,172,1,35.3497169,1589265228,Regular,b105c986244dd2c079222cf31217b8bca7965387dfdd4d9c5de3f150ec32d661
17bd5ee92637fc139ab6fdfb9fbec3a862a9f4ff8c3c62135fea64df5940badf,1,3,1,35.3497169,1589138201,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
534e7ec7875a434b5ddce639b2a4b8d98d3f38e32418e3da81ae4875212f3aa5,1,3,1,35.3497169,1589101075,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
9c7dd817e7ed0262b165838d856bc033b753f1ad1162aae4dab89d2e029a22a7,1,3,1,35.3497169,1588839035,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
b105c986244dd2c079222cf31217b8bca7965387dfdd4d9c5de3f150ec32d661,1,3,1,35.3497169,1588670229,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
