tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb5776e1f04988fb60e145d6ade82403eb937d9cc2bfc30a277f59ca8744462,-1,0,1,0.03451454,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
0fb5776e1f04988fb60e145d6ade82403eb937d9cc2bfc30a277f59ca8744462,-1,1,1,19.64258253,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
8f965e5517c5cc06059d858bb95c791432cc9bd83f03f84e81e4370cb0d7520c,-1,1,1,19.64258253,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
8f965e5517c5cc06059d858bb95c791432cc9bd83f03f84e81e4370cb0d7520c,-1,0,1,0.03451454,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
934ffdc9133ea83cf8854b89b5b99ccb90ad6fec527e0714e2e5379ff33692c6,-1,0,1,0.03451454,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
934ffdc9133ea83cf8854b89b5b99ccb90ad6fec527e0714e2e5379ff33692c6,-1,1,1,19.64258253,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
e2153366cefecc3009659f56fa0d4fd2d238391a976323d081f670e3b1e81e81,-1,0,1,0.03451454,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
e2153366cefecc3009659f56fa0d4fd2d238391a976323d081f670e3b1e81e81,-1,1,1,19.64258253,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
e3ff608d74043f0ec45516690839c559ecfe1fe4e5259d8423755ab9ca3bee16,-1,0,1,0.03451454,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
e3ff608d74043f0ec45516690839c559ecfe1fe4e5259d8423755ab9ca3bee16,-1,1,1,19.64258253,1655110211,Ticket,100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,2,1,0.03451454,1655110143,Regular,934ffdc9133ea83cf8854b89b5b99ccb90ad6fec527e0714e2e5379ff33692c6
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,7,1,19.64258253,1655110143,Regular,0fb5776e1f04988fb60e145d6ade82403eb937d9cc2bfc30a277f59ca8744462
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,6,1,0.03451454,1655110143,Regular,0fb5776e1f04988fb60e145d6ade82403eb937d9cc2bfc30a277f59ca8744462
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,8,1,0.03451454,1655110143,Regular,e2153366cefecc3009659f56fa0d4fd2d238391a976323d081f670e3b1e81e81
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,3,1,19.64258253,1655110143,Regular,934ffdc9133ea83cf8854b89b5b99ccb90ad6fec527e0714e2e5379ff33692c6
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,9,1,19.64258253,1655110143,Regular,e2153366cefecc3009659f56fa0d4fd2d238391a976323d081f670e3b1e81e81
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,0,1,0.03451454,1655110143,Regular,e3ff608d74043f0ec45516690839c559ecfe1fe4e5259d8423755ab9ca3bee16
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,1,1,19.64258253,1655110143,Regular,e3ff608d74043f0ec45516690839c559ecfe1fe4e5259d8423755ab9ca3bee16
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,4,1,0.03451454,1655110143,Regular,8f965e5517c5cc06059d858bb95c791432cc9bd83f03f84e81e4370cb0d7520c
100125348a313f992742a2e4c149531c65088dba13e6954a126149866170e5a8,1,5,1,19.64258253,1655110143,Regular,8f965e5517c5cc06059d858bb95c791432cc9bd83f03f84e81e4370cb0d7520c
