tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b651c5e5478dc49a75b64569047acc21b6698a2efd4fb8f34336549449ec4eb8,-1,1,1,177.40000234,1549354971,Vote,588a999f0ef4e417b8c657e0ba785de0e893f12d61b5a55b711e64be830d8b6d
4844bdcff17d9b950dc1ede3ea2ad5b626c7b87d1e0b5cf1527eec7341093384,-1,1,1,179.23095785,1549094631,Regular,f5221b0cf614e3cf650964df976ffbde6c879496160ea47ce01f1651dbaeb534
f5221b0cf614e3cf650964df976ffbde6c879496160ea47ce01f1651dbaeb534,1,2,1,179.23095785,1549053606,Vote,4844bdcff17d9b950dc1ede3ea2ad5b626c7b87d1e0b5cf1527eec7341093384
ef5705981dc074009ad081998a2502eb04cb21ab7386cacd694afac3ac2f609c,-1,1,1,177.40000234,1548809114,Vote,90cc552f429c1075b84176fe812368521d48cd96ab02e33e113d9500ba30cf07
dde98c3e0d39461df7c3ef568e717d203f197f4339f461716576df738bde8d40,-1,1,1,177.40000234,1547836109,Vote,22fba20b3a691ec2e0491a552cd863e0859e59d86eb15cad24cef52f21f0c37f
ad7403084f45c33b8439b013b0ce014b8a44c5af7f143c0b6eb4d5d5bda32dd2,-1,1,1,177.40000234,1547702273,Vote,0fc43dd4bf74d12001c0a45209afc7bf397b4e599e019cbb180cf57c0c67e912
ff2eb625f42fce894265b3960beff9f462b809e2e75fb435955323f51e17eb0f,-1,1,1,177.40000234,1547646759,Vote,26eb987da071087dd712797b5c4637f47b012e80a2556798fdd06791a94fa55c
14f8ccb071964a9a7101fe7d7788cf90386193a4e5691e06261a812e7315f978,-1,0,1,177.40000234,1547318776,Revocation,6efc7c7a6e78dbaab5f0c3bd0cd59bae68f51592b86ddf6f3d67760a9ac8a818
8893169f80667d8bc8c549d668eaf4720df7fd7c8e848c09fc1fcd78a3451ff7,-1,1,1,177.40000234,1547096320,Vote,ea94109fc51d0a9c6689e8842eaf12b9c4505355887bfb10550acbf6bae7910b
8bda44130c21a9cac2e17d61d1a7730bc1382fcbcb322aa27bd8a3e325de7256,-1,1,1,177.40000234,1547058680,Vote,de6cb09c3fc2804ce3e1420e3d2a67e6a329ee51d178317aa137f2b6c7ff0ac8
76dbe4c7daf7ab5fd7d926bd307915d5140e620b2da69689475f4b2b7f831dc2,-1,1,1,177.40000234,1547023114,Vote,4a9d08cade6341d6e58646c736e65ee7a9f059b511a2daa7d0b2e022aa54d219
a830924d365fa04290e0e7b3a1968c64f04d514cd1d43fef2292a7fc6a616f31,-1,1,1,177.40000234,1546924177,Vote,3dca40e4626056d8eea70e5f7e8d6e1b2665a7b97bce3404d35b26e7afeb2431
b96d13fe120e74e1e8de7098a774d2ab9ad2ef24e885ba3dbdf80f960628f95f,-1,2,1,179.28923716,1546851971,Regular,26d46bf238cc6d3966a0081d9327c3bdcaa545c1a1f1a096e7a22f613db72e8c
954e1993a596ee3f3c453bcf80588bd0dcfa05c7dc3bfd35eddfd88175df6ad3,-1,1,1,177.40000234,1546848340,Vote,c59b5433c2716eff698a39932460d25fb30a5cef9a70797a5a158fb84012499c
e1ce5c5c7f369230b9bf9f90e0bace9d4ad90e24e02956d8a28ea277268496b8,-1,4,1,179.28923716,1546846139,Regular,a670697a9a17eb0a09c20733fc6341d2970decd278277dc4c9773e5854cefe34
26d46bf238cc6d3966a0081d9327c3bdcaa545c1a1f1a096e7a22f613db72e8c,1,2,1,179.28923716,1546818413,Vote,b96d13fe120e74e1e8de7098a774d2ab9ad2ef24e885ba3dbdf80f960628f95f
a670697a9a17eb0a09c20733fc6341d2970decd278277dc4c9773e5854cefe34,1,2,1,179.28923716,1546813125,Vote,e1ce5c5c7f369230b9bf9f90e0bace9d4ad90e24e02956d8a28ea277268496b8
4774c1c94cd11d277eec238ac804105e1dd09e6e8f83edf5a8673874326a4a6d,-1,1,1,177.40000234,1546770246,Vote,14dfdeb9366db45422f2d43985b6f6d45d5d3a67fce5218408a24483ad8f0d9c
7077c10f4ac20eaa653eb3f0ee5a3749d1bcf2f3fb9782875199bf1b0cdab1fb,-1,1,1,177.40000234,1546573816,Vote,911e67ffd4aab654cd6a1b67194f35c14940f4af003674ac6526dc96c2881de2
40be1c9a04a7c2a09a82fe4815d57063f5da50233a68632536d4eb77a81f9723,-1,1,1,177.40000234,1546562102,Vote,b68f998d264ce0c705f4709144e74cc6678a8ffa2aa35f50c439e6affe2ec90a
ecb1e4b17fda5c401f5bb9c8bd46c9609ccfe5130aa73a4c6e308a6dea51a9aa,-1,1,1,179.28923716,1546491295,Regular,0b1b3b70f3cf076d9e5d229b3b6bca5cf9047d4e58eb6784cd31066b6253de73
