tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556af9ab652ad1d4054d5e2a70600cb018183cda232e3b42cd31d1cb8a729f3c,-1,0,1,4.32867762,1708853332,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
75f19bc02323b487e35857efd3679c695db7d8e3dc15eed0c43f125cbfb17591,-1,0,1,4.32867762,1708853332,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
c03f69f58f684d491832c4e202d4a3f5565752c4946ca2c547505ad9732b8050,-1,0,1,4.32867762,1708853332,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
e43363b5169aef450591a93d3cf98c18293af0b42225e531822832c8b0d5aa43,-1,0,1,4.32867762,1708853277,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
3592b4c7664117e2bf51cc45166415c87724de7fc102495825a4e5d27307c4da,-1,0,1,4.32867762,1708853150,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
52d69604b350fbaa7d306667d85b79a9f7638cac58acb6a4236dfbe5de8d9c20,-1,0,1,4.32867762,1708853150,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
b08328a7594df31ec8a46e7d8f4f960c1af50e9b1c3b860c54987e9375ac5d60,-1,0,1,4.32867762,1708853020,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
b919f79bad51e86a898acc9b3941d0615944cd3309811642fa0c5a766d6ffa27,-1,0,1,4.32867762,1708853020,Ticket,52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,5,1,4.32867762,1708852669,Regular,75f19bc02323b487e35857efd3679c695db7d8e3dc15eed0c43f125cbfb17591
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,4,1,4.32867762,1708852669,Regular,b919f79bad51e86a898acc9b3941d0615944cd3309811642fa0c5a766d6ffa27
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,1,1,4.32867762,1708852669,Regular,556af9ab652ad1d4054d5e2a70600cb018183cda232e3b42cd31d1cb8a729f3c
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,3,1,4.32867762,1708852669,Regular,e43363b5169aef450591a93d3cf98c18293af0b42225e531822832c8b0d5aa43
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,0,1,4.32867762,1708852669,Regular,3592b4c7664117e2bf51cc45166415c87724de7fc102495825a4e5d27307c4da
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,2,1,4.32867762,1708852669,Regular,b08328a7594df31ec8a46e7d8f4f960c1af50e9b1c3b860c54987e9375ac5d60
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,7,1,4.32867762,1708852669,Regular,52d69604b350fbaa7d306667d85b79a9f7638cac58acb6a4236dfbe5de8d9c20
52ff9beec233980d9459a01986f8ab385f1f7e76f5e7dd9c6d81dbddaf77b00f,1,6,1,4.32867762,1708852669,Regular,c03f69f58f684d491832c4e202d4a3f5565752c4946ca2c547505ad9732b8050
