tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c8dc80f81eceb316a13d972b6a8ca65a37e3cc63d955674bf3bb1995192f29,-1,1,1,104.32669369,1573605571,Vote,bbaca7652d22e1fd9b080e5ac932e9611af2f064ccf1df1ead56c826dbe234d5
7cd46da4336af9caad3fc659c9f0adce2c92cf66eb71b5d747e1f89c84861276,-1,1,1,104.32669369,1573397678,Vote,48291b9e1580bb79b7e8bf57b19e2d810db5a042f117c61ecf0712bb31530b8a
e2d9368de8620ff0cd755040a376a8ab201b9179abdcad0b1ad087d77177b5e1,-1,1,1,104.32669369,1572783695,Vote,602697c14b1af2b2116c82d9c4a00a7cb2c4ed5dd59073ea73b5aad8b486bc77
179fcf4005df15a1f253292f3740a023d0547cb104762f3acfbce46daebacfe1,-1,1,1,104.32669369,1572582116,Vote,3452c3c8ccf721902af91a859d44cd45f58bdbc0b8708230293ddcb0dfaa0a13
508dbd3a4f3f02ff33e8112c92d3fa1294dceb2210f81a50bcb1bbd7eb02c8a6,-1,1,1,104.32669369,1572384536,Vote,516aa6df77b07d39235d3de318ced9fcf9ff05d639afe9e9e116a8ee64017dbb
ffe416e121ff8ce2833b45c691dc318bf4fe7e35fe9bea8d5a8322479e38e29b,-1,1,1,104.32669369,1572028158,Vote,8f30378fb6efe243e5353067595ddd28f6e5ef3fb5d30ea3a772383f5d6c3310
824985d58665e12423994978e80a0a661e5f5df4c2a945dfeaffcaf14438d7db,-1,1,1,104.32669369,1571752851,Vote,c47e5245672dfede4863edd04187899458501a35fd89b562b97965e5259f6382
62d62aa98bd4ecb3a04fe0d60f6530009b52366f3eb6da76b55eb57f255bbb3f,-1,1,1,104.32669369,1571717573,Vote,71a64363eb50b3fb11a2835266a9a3b2d76f7eca382e8f737f8b12d16ac315e7
931c190e15474522b496bc24ad22095b5fb32475c9927466e13307861169a4f5,-1,1,1,104.32669369,1571649906,Vote,051ab91d95350a83ebb539dbab775e62c01bfe92224a5636a922d660e585da06
4da1ab1ffdce02019f8ddee841525818217c17a12e9dcc727f21eea68402859b,-1,1,1,104.32669369,1571279734,Vote,3f51da9542af4076271fe51054e4d24242250772aaed0418ca5cef3f072c4a0b
847b2c06f5c0305bcb5d9a8908c926ddf9908c7ebe1d7f26138c4955e2b35828,-1,22,1,105.75168621,1571239069,Regular,09044234f62122acfbf0eaa10b8f21f0e33b23a721956f6d359d1f6bad6e621f
73dcaadd292db571787991d5cf27820806ac17b5eaefd83b636c456e43f7382e,-1,1,1,104.32669369,1571234606,Vote,c8d5aeecef23d53e1fac5cec475e5809a6b137e8c9832a807b1c34e9bc539521
3064df886e3f2792c4b1a57ba47ed60b2858d3c813fb6b390c75554ea62f0f9a,-1,1,1,104.32669369,1571085940,Vote,765a32127524db6cbbb96e261109a3fa8fe37c2c97a533741fb77af2b811cfe4
4c2b1c25d3856569d5e91877224e02ed6e4fd4455c629a466873e135719f9aae,-1,1,1,104.32669369,1571085489,Vote,0962dccc64c154ca9b06a874c69537610f9b4a34f0fea3c323f9cdbd7ecc95ef
2798d354c4567cc0067a693eb1b298ea4e1c73b4f0c3704481c5fa8702ae5ef6,-1,1,1,104.32669369,1571025134,Vote,80ebde4529e00025c2fe09dbe0b42fee4ac2b325f20e0ea28dd68d867f439df6
