tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6ca668a19185dc0b78558e7622e9a26e7f3710da052f0bea3d6ec65932d0a1,-1,1,1,41.91926858,1577448191,Vote,6102e5155ae26bcd9a951ef95fbb1e26c0b9abacffee1a38fb1a9a6af1303b0b
4c4f77ca76ca97ec08cda3c97e4ed5e0ad72cb96f1c5b6aa7fd38ddae5ae144b,-1,1,1,41.91926858,1575673103,Vote,6a8dcf5dd33c10f56ffd1f091a68bcb03a1133075a0e380087cef55f41d20580
2f62fe3d5ed05245e3543568883468524bc15279f68261aa432dae66b5b6b1b4,-1,1,1,41.91926858,1575108181,Vote,5dbc0f8be5223a31dfeb58aaed721936612621babd8f384979cb699c3beb9baa
a60521321ff07409da30ccc09ba241958ca1a8f0a48c1b5064a485ac97dfb9c9,-1,1,1,41.91926858,1574786163,Vote,4982bcbc108ec903d6e15208e1eba41d7fcd0e31a078081c8cf970fb8e87536d
144b5ca2c5441697ece22e71747bbf98f166a78388f350c2198fd6ddcb4f82f0,-1,1,1,41.91926858,1574423628,Vote,3886b5ee6703b2db0786ec077b2cff25158a47040f0c3496879562b41a0b2695
08df62cd57d191ac0a1108e93238f574866c0721f0b8626b1f9a1fec0dc87f4f,-1,1,1,41.91926858,1574363393,Vote,0dfec7252c4006cb95f7d37f41a3f74afc59e4eea91be9e463ebefaa3c4d2542
e50566dec2d18ea20ecbb91364d528ceced5b3a877170a8f86a368ca6cd70740,-1,1,1,41.91926858,1574148817,Vote,f6f0ea425f4e536eeb60db42b08345fb003826c0dabbbedb19a204e3a1dafe65
a2100412faae4f90d989c78845ae4187dee25df5178e00ed6cbb521b4d6d6da9,-1,1,1,41.91926858,1573736346,Vote,e50602559c3c20eb713a0b572c91198627b7cd7c7326d91b7dcf9656f83671a9
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,-1,6,1,52.46887185,1573597796,Regular,01b64289134488cbc07f9519e3305bc21d52f01fc3e2a36c2dccef032ca7e154
01b64289134488cbc07f9519e3305bc21d52f01fc3e2a36c2dccef032ca7e154,1,2,1,52.46887185,1573518937,Vote,98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59
971e93e1c4bcec21d3912d941a598515d37fc235c9867aedc146eb2da9686080,-1,1,1,41.91926858,1573408145,Vote,baf78cb541324f312b1c25556d0260995a4178ac8111ada2e5e3d6b25da54643
a9021163378310aa6463e9fedb405fa645d3c25db3109566aedb7e447f571738,-1,1,1,41.91926858,1573271368,Vote,a7db401fb09ff731d2ced0ae0a93b3b151c664df9522f1cd6324aa3808549789
3195d531f13b8882dcfe807ffc29ad2df50d9c5e33449cb33c31eaa9f3cf824b,-1,1,1,41.91926858,1573100438,Vote,71548f6f0b6cc450e9d4865461866fac73f5efb2cb7b3c88013b70fe704237b6
c02b24c5db5dd2ba1da44a2a4325add4e369d380702b000988d6f020f9cb19bd,-1,1,1,41.91926858,1573031154,Vote,63822ae824363ddb321d3c7b2297a53adaf75202aaefdf60e99b92258c60a17d
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,-1,0,1,52.51147414,1572964873,Regular,e5ec5754fed2128403a7d9d62b5ab77314e6ce1f74c6985f83e9de731b26e008
8b540f38bf6cb42902c922d59b014f09bd66446ef5c60e1fda36b7a5b39ec208,-1,1,1,41.91926858,1572950705,Vote,c4f9527765841446e3f4c21c3d7f0715836a85c32686c5111ad30dfd44206d8a
f252d233d11c0b9226902ced5d380ba8a53359465f4cc5e8f593a09f7b06d0fe,-1,1,1,41.91926858,1572939956,Vote,6a5d8dbd0e224054848508f3d49bbc0a47b75fde0796e5d9cad4f94df954608b
e5ec5754fed2128403a7d9d62b5ab77314e6ce1f74c6985f83e9de731b26e008,1,2,1,52.51147414,1572934500,Vote,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
deab13d7bfa25a15f1172162992bdb6c9d6bf84ab97405731b1387fe7cdfcdcb,-1,1,1,41.91926858,1572823715,Vote,9c260b689cc812e076bbe424f68494efceaff20729e0baaa4792dc257bf0b416
aead7c72d8e025a57a989ec7ee6cd0528e03fab2088239c217110ba8af21d7bc,-1,1,1,41.91926858,1572818965,Vote,6c3e1970bf64e7c18d6cfb68d8713aa33384abd38404bc4e6dd8651fee383c24
e04740810c2aa8f948899356d6eec4088ecdb6127a53660020e178deafea47e9,-1,1,1,41.91926858,1572812296,Vote,27a326bb1146830719a6df62c1e86d6501a107fa9f41b359968ef8e072215554
e85e9af96a784a7719ed644ee29233b499e0c2af17d0de263504b7d3a0b5bdb4,-1,1,1,41.91926858,1572803934,Vote,156eba4c03722e966d7680e16dd8fe79d418162e3714f8677c647f2a10ba6389
f59f3c321fea8c80180b6308790e0ffc9234320c16b4da3185d090d110c0df22,-1,1,1,41.91926858,1572776788,Vote,8089c1bd6d3d586e06f659c9370a509b6da11abc4711d3a3361db2a3ae36abc6
27bf7d0733aed34794c198c23efb27d2bad308832036298f40ee3a67584ced25,-1,1,1,41.91926858,1572768903,Vote,bb2f083a2af43fe03405466d201dae9a13bafa617000c28290c5e46aa67a5a31
0dfec7252c4006cb95f7d37f41a3f74afc59e4eea91be9e463ebefaa3c4d2542,1,0,1,41.91926858,1572728864,Ticket,08df62cd57d191ac0a1108e93238f574866c0721f0b8626b1f9a1fec0dc87f4f
156eba4c03722e966d7680e16dd8fe79d418162e3714f8677c647f2a10ba6389,1,0,1,41.91926858,1572728864,Ticket,e85e9af96a784a7719ed644ee29233b499e0c2af17d0de263504b7d3a0b5bdb4
3886b5ee6703b2db0786ec077b2cff25158a47040f0c3496879562b41a0b2695,1,0,1,41.91926858,1572728864,Ticket,144b5ca2c5441697ece22e71747bbf98f166a78388f350c2198fd6ddcb4f82f0
4982bcbc108ec903d6e15208e1eba41d7fcd0e31a078081c8cf970fb8e87536d,1,0,1,41.91926858,1572728864,Ticket,a60521321ff07409da30ccc09ba241958ca1a8f0a48c1b5064a485ac97dfb9c9
5dbc0f8be5223a31dfeb58aaed721936612621babd8f384979cb699c3beb9baa,1,0,1,41.91926858,1572728864,Ticket,2f62fe3d5ed05245e3543568883468524bc15279f68261aa432dae66b5b6b1b4
6102e5155ae26bcd9a951ef95fbb1e26c0b9abacffee1a38fb1a9a6af1303b0b,1,0,1,41.91926858,1572728864,Ticket,1f6ca668a19185dc0b78558e7622e9a26e7f3710da052f0bea3d6ec65932d0a1
63822ae824363ddb321d3c7b2297a53adaf75202aaefdf60e99b92258c60a17d,1,0,1,41.91926858,1572728864,Ticket,c02b24c5db5dd2ba1da44a2a4325add4e369d380702b000988d6f020f9cb19bd
6a8dcf5dd33c10f56ffd1f091a68bcb03a1133075a0e380087cef55f41d20580,1,0,1,41.91926858,1572728864,Ticket,4c4f77ca76ca97ec08cda3c97e4ed5e0ad72cb96f1c5b6aa7fd38ddae5ae144b
6c3e1970bf64e7c18d6cfb68d8713aa33384abd38404bc4e6dd8651fee383c24,1,0,1,41.91926858,1572728864,Ticket,aead7c72d8e025a57a989ec7ee6cd0528e03fab2088239c217110ba8af21d7bc
71548f6f0b6cc450e9d4865461866fac73f5efb2cb7b3c88013b70fe704237b6,1,0,1,41.91926858,1572728864,Ticket,3195d531f13b8882dcfe807ffc29ad2df50d9c5e33449cb33c31eaa9f3cf824b
8089c1bd6d3d586e06f659c9370a509b6da11abc4711d3a3361db2a3ae36abc6,1,0,1,41.91926858,1572728864,Ticket,f59f3c321fea8c80180b6308790e0ffc9234320c16b4da3185d090d110c0df22
a7db401fb09ff731d2ced0ae0a93b3b151c664df9522f1cd6324aa3808549789,1,0,1,41.91926858,1572728864,Ticket,a9021163378310aa6463e9fedb405fa645d3c25db3109566aedb7e447f571738
baf78cb541324f312b1c25556d0260995a4178ac8111ada2e5e3d6b25da54643,1,0,1,41.91926858,1572728864,Ticket,971e93e1c4bcec21d3912d941a598515d37fc235c9867aedc146eb2da9686080
bb2f083a2af43fe03405466d201dae9a13bafa617000c28290c5e46aa67a5a31,1,0,1,41.91926858,1572728864,Ticket,27bf7d0733aed34794c198c23efb27d2bad308832036298f40ee3a67584ced25
c4f9527765841446e3f4c21c3d7f0715836a85c32686c5111ad30dfd44206d8a,1,0,1,41.91926858,1572728864,Ticket,8b540f38bf6cb42902c922d59b014f09bd66446ef5c60e1fda36b7a5b39ec208
