tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2b3ecb7256cfe1f7169f7ef8d3752a03ac1946156d0e635e564caa81287808,-1,0,1,0.03300504,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
2d2b3ecb7256cfe1f7169f7ef8d3752a03ac1946156d0e635e564caa81287808,-1,1,1,12.05835428,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
4efba3d4e15e7b943d17d054d780f6c9e52f68a881b771c9598e7b6bb8d6abd2,-1,1,1,12.05835428,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
4efba3d4e15e7b943d17d054d780f6c9e52f68a881b771c9598e7b6bb8d6abd2,-1,0,1,0.03300504,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
5a36b8d972c50982d09ed7da6876b027ce1512149241e3e68f168d1efbd49c68,-1,0,1,0.03300504,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
5a36b8d972c50982d09ed7da6876b027ce1512149241e3e68f168d1efbd49c68,-1,1,1,12.05835428,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
8b7098061ce17f26ded3e274c55ceaac7a65d09a02a7a4348aeb160def2ebb68,-1,0,1,0.03300504,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
8b7098061ce17f26ded3e274c55ceaac7a65d09a02a7a4348aeb160def2ebb68,-1,1,1,12.05835428,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
949c40d37283740317c878c5eab0be3ef82b7809416de3bbd67214f925245709,-1,0,1,0.03300504,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
949c40d37283740317c878c5eab0be3ef82b7809416de3bbd67214f925245709,-1,1,1,12.05835428,1659186925,Ticket,c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,4,1,0.03300504,1659186859,Regular,5a36b8d972c50982d09ed7da6876b027ce1512149241e3e68f168d1efbd49c68
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,9,1,12.05835428,1659186859,Regular,2d2b3ecb7256cfe1f7169f7ef8d3752a03ac1946156d0e635e564caa81287808
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,8,1,0.03300504,1659186859,Regular,2d2b3ecb7256cfe1f7169f7ef8d3752a03ac1946156d0e635e564caa81287808
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,0,1,0.03300504,1659186859,Regular,949c40d37283740317c878c5eab0be3ef82b7809416de3bbd67214f925245709
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,5,1,12.05835428,1659186859,Regular,5a36b8d972c50982d09ed7da6876b027ce1512149241e3e68f168d1efbd49c68
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,1,1,12.05835428,1659186859,Regular,949c40d37283740317c878c5eab0be3ef82b7809416de3bbd67214f925245709
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,6,1,0.03300504,1659186859,Regular,8b7098061ce17f26ded3e274c55ceaac7a65d09a02a7a4348aeb160def2ebb68
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,7,1,12.05835428,1659186859,Regular,8b7098061ce17f26ded3e274c55ceaac7a65d09a02a7a4348aeb160def2ebb68
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,2,1,0.03300504,1659186859,Regular,4efba3d4e15e7b943d17d054d780f6c9e52f68a881b771c9598e7b6bb8d6abd2
c270e53c00e63b6ffbdc8f060ec2b8a102a84c975534e2e56e0edcb480ceb226,1,3,1,12.05835428,1659186859,Regular,4efba3d4e15e7b943d17d054d780f6c9e52f68a881b771c9598e7b6bb8d6abd2
