tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,371,1,22.87945586,1598602111,Regular,7c8d334983f96bfd8c81dfd83e4a36f07834aa9e551eae9a35c994098d4231f2
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,125,1,22.87945586,1598602111,Regular,5065a499230e5fc8c4fe06edffabb7f1b58437a04891dd62394d1744a74621fa
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,282,1,22.87945586,1598600222,Regular,a9dd3a229777a5a5efc2f7719403ed4b1cd8a6f60edebb37becece1ee794f5e6
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,185,1,22.84743056,1598538397,Regular,741e76af7ca6b340acc9f22bdc7127650a089d6034ec3b07895275d28add4fd9
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,267,1,22.84743056,1598429794,Regular,7358586156783ff6c079ca5a3651398171fe986643e51b464fcd08ce1811a1ca
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,216,1,22.84743056,1598429293,Regular,c0ed5fc872454bf53432cf1bc7f43bc23f7cfa8d91d9d25f48e8dd526aa3846d
741e76af7ca6b340acc9f22bdc7127650a089d6034ec3b07895275d28add4fd9,1,3,1,22.84743056,1597545326,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
c0ed5fc872454bf53432cf1bc7f43bc23f7cfa8d91d9d25f48e8dd526aa3846d,1,3,1,22.84743056,1597516492,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,32,1,22.87945586,1596532305,Regular,2bb21bc76c8d0631cff89b5605467585de19274acbbaeae63ae1a1be99e9fe8c
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,13,1,22.87945586,1596529539,Regular,a334700ca3fa5e739a593ae2c48f6ed391db11008f12f067c54299472b79165e
5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f,-1,3,1,22.84743056,1596529539,Regular,e742817b5b4bda79bf083017a0195317a878b8cdf3571490d7052a3e93e9ed64
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,0,1,22.87945586,1596472423,Regular,ed1ec7913a63413ecc462cb7c8ffe8b4d4242de7e0b605bdbed6adfd1d786718
7358586156783ff6c079ca5a3651398171fe986643e51b464fcd08ce1811a1ca,1,3,1,22.84743056,1596149064,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
e742817b5b4bda79bf083017a0195317a878b8cdf3571490d7052a3e93e9ed64,1,3,1,22.84743056,1595578880,Vote,5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f
a334700ca3fa5e739a593ae2c48f6ed391db11008f12f067c54299472b79165e,1,3,1,22.87945586,1595063564,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
a9dd3a229777a5a5efc2f7719403ed4b1cd8a6f60edebb37becece1ee794f5e6,1,3,1,22.87945586,1595051628,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
5065a499230e5fc8c4fe06edffabb7f1b58437a04891dd62394d1744a74621fa,1,3,1,22.87945586,1594743039,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
7c8d334983f96bfd8c81dfd83e4a36f07834aa9e551eae9a35c994098d4231f2,1,3,1,22.87945586,1594707400,Vote,0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07
ed1ec7913a63413ecc462cb7c8ffe8b4d4242de7e0b605bdbed6adfd1d786718,1,3,1,22.87945586,1594592378,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
2bb21bc76c8d0631cff89b5605467585de19274acbbaeae63ae1a1be99e9fe8c,1,3,1,22.87945586,1594315472,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
