tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716f7f064821b8e109bb22e0f9d1a5f5d5fe3fca336f248bdebcec08a1dd1f21,-1,1,1,150.17409912,1567486399,Vote,fc82f988c1752f16d7446ac791e5fed332e9c5f318da039553f74839d30f6b73
1f5e60230c5eb1ad536232f9d7299edb84a6d4af8c6a8269852809ccaa4963f2,-1,1,1,150.17409912,1566770843,Vote,7278cfdaad610bdfc826b82319e6aa3250ca8c114096751820a5189d18a9a900
95bd4401bcfdbf0a11a59379f829d5e80066d5792e1354c111d7d2450f626143,-1,1,1,150.17409912,1566603761,Vote,2cf8814d3318d86927cdc7e24203589990514e2c8600e7ee76aff7f3243ea15b
51efcdad6034fd57c32838f8dd3bb5ac94411485ae61811ecb4b5114c9f6ad12,-1,1,1,150.17409912,1566263069,Vote,58c696721e6756b7fc4d9f0d3228a8d9ce617f9d210c48724b2a82017ae393e1
c3c525befe182d27bb2e89a53566c5d60735bbaa24f3bc71ae3cc7576d95873a,-1,1,1,150.17409912,1566158552,Vote,c213cfbddff3de7d650579c40f978ab1586cd14c3ee52bab473d769ad968d5d6
2cf8814d3318d86927cdc7e24203589990514e2c8600e7ee76aff7f3243ea15b,1,0,1,150.17409912,1566027325,Ticket,95bd4401bcfdbf0a11a59379f829d5e80066d5792e1354c111d7d2450f626143
58c696721e6756b7fc4d9f0d3228a8d9ce617f9d210c48724b2a82017ae393e1,1,0,1,150.17409912,1566027325,Ticket,51efcdad6034fd57c32838f8dd3bb5ac94411485ae61811ecb4b5114c9f6ad12
7278cfdaad610bdfc826b82319e6aa3250ca8c114096751820a5189d18a9a900,1,0,1,150.17409912,1566027325,Ticket,1f5e60230c5eb1ad536232f9d7299edb84a6d4af8c6a8269852809ccaa4963f2
c213cfbddff3de7d650579c40f978ab1586cd14c3ee52bab473d769ad968d5d6,1,0,1,150.17409912,1566027325,Ticket,c3c525befe182d27bb2e89a53566c5d60735bbaa24f3bc71ae3cc7576d95873a
fc82f988c1752f16d7446ac791e5fed332e9c5f318da039553f74839d30f6b73,1,0,1,150.17409912,1566027325,Ticket,716f7f064821b8e109bb22e0f9d1a5f5d5fe3fca336f248bdebcec08a1dd1f21
