tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,515,1,128.68164112,1552660149,Regular,7e78564572e7a236ca9b13f74ad7beca8682b334fa44af8f8e674b92168eebe1
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,66,1,128.68164112,1552522184,Regular,912e951cc48439026a7249463d0810e819525358b7ca3b3928e1003e2c91cf8c
7e78564572e7a236ca9b13f74ad7beca8682b334fa44af8f8e674b92168eebe1,1,3,1,128.68164112,1552136811,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
912e951cc48439026a7249463d0810e819525358b7ca3b3928e1003e2c91cf8c,1,3,1,128.68164112,1551578700,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,2,1,128.73806117,1551022021,Regular,41ddc20185414f2fcdceb87fda4c187b4829e1bf8c71ac069ddc1ea3a9405f15
41ddc20185414f2fcdceb87fda4c187b4829e1bf8c71ac069ddc1ea3a9405f15,1,3,1,128.73806117,1550469587,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7,-1,96,1,128.73806117,1550361702,Regular,c6378226070e908207f75ece52d4b4af14932358bca38aa1223f45f896ddbcbb
98d13316143769a94232455e9acdc4ce13b31d3fbc83af1f796514f32710dcb7,-1,178,1,128.73806117,1550358662,Regular,0553bb3fa119e93f166be9513de1781bd060223915fe962c1108083ab5b14687
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,13,1,128.73806117,1550318990,Regular,5839e6ae41cb08af2548251d49f7c208ba3493efe3735ec1a1ce0bd718e19155
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,30,1,128.73806117,1550318990,Regular,e7dc1d6fae6d5ed814f7a5e99de78adb5be5ebddd49ef695d6347e5784316f5a
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,54,1,128.73806117,1550318123,Regular,ba19f835b383bca19972cc47a2b19c1e065ceb9a2a89bb32e47e46db5b0fa54c
c6378226070e908207f75ece52d4b4af14932358bca38aa1223f45f896ddbcbb,1,3,1,128.73806117,1549697403,Vote,066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7
ba19f835b383bca19972cc47a2b19c1e065ceb9a2a89bb32e47e46db5b0fa54c,1,3,1,128.73806117,1549697238,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
0553bb3fa119e93f166be9513de1781bd060223915fe962c1108083ab5b14687,1,3,1,128.73806117,1549688925,Vote,98d13316143769a94232455e9acdc4ce13b31d3fbc83af1f796514f32710dcb7
e7dc1d6fae6d5ed814f7a5e99de78adb5be5ebddd49ef695d6347e5784316f5a,1,3,1,128.73806117,1549684464,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
5839e6ae41cb08af2548251d49f7c208ba3493efe3735ec1a1ce0bd718e19155,1,3,1,128.73806117,1549473380,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,17,1,128.73806117,1549454044,Regular,a592ad50fbd10ae1bd44d5d9079632ee8e0855b09b9e9a338e1d5db6aca50ec6
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,80,1,128.79627706,1549453918,Regular,207450b08564810fbf570f3d2716f54a279d990e782ea551fdcf0233195be7b3
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,38,1,128.73806117,1549452801,Regular,8848fc0a0cb169d97d991258d3f4de96a58b4d17f6c168bfa2b1208034fc1ba3
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,51,1,128.73806117,1549451784,Regular,3f271b93075397cfda549bb1d5f59fb5c68c10ae441138ec2c4e3f5e66b41b8e
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,41,1,128.73806117,1549451784,Regular,db196fa43df9425ace0a285b0fd2f937f494fbb6187ee9b640569b7858066f8a
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,82,1,128.79627706,1549381870,Regular,76bd2dc373903ddee7d1acdb97bc505dfe7aca8495eb446f60ad0933caafc336
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,13,1,128.73806117,1549381237,Regular,81ae7d4041d72f803f0761befb724330d46ef8b01304acb64a8d881152598904
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,8,1,128.73806117,1549381237,Regular,97f8bf8efdeeafaa0ee36ce66c137a7f974f04145ff8f54056d7bdb828d93d03
97f8bf8efdeeafaa0ee36ce66c137a7f974f04145ff8f54056d7bdb828d93d03,1,3,1,128.73806117,1549241642,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
8848fc0a0cb169d97d991258d3f4de96a58b4d17f6c168bfa2b1208034fc1ba3,1,3,1,128.73806117,1549222812,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
