tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,-1,25,1,39.31836558,1585958624,Regular,242ecaa0ba24d04b3d2d1fd164bb9f159c0f9c31e81af48ca22722b6892b8b05
242ecaa0ba24d04b3d2d1fd164bb9f159c0f9c31e81af48ca22722b6892b8b05,1,3,1,39.31836558,1585032049,Vote,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
4126bb046481ed0411591e9985006f59b93d98c455cb6449086fb9d4d2fcc354,-1,3,1,39.31836559,1584592342,Regular,81aca510e227792f750dc50fbdad699fd8ec32e10f9c8ca34245c0768543a74c
81aca510e227792f750dc50fbdad699fd8ec32e10f9c8ca34245c0768543a74c,1,3,1,39.31836559,1583500460,Vote,4126bb046481ed0411591e9985006f59b93d98c455cb6449086fb9d4d2fcc354
7089ff9164bba48564ae95dca4e84916f4d92533788383c0398e5df347d2171d,-1,12,1,39.35586313,1582865674,Regular,eb4779359099f65f064b83eadb4dd89294a0df0c62e19ba48462b75aba27f4ec
39c94166355564966ba2b0515a7c0111ffde97a0f12af3f1c7d1bfcd6f7063cb,-1,5,1,39.35586313,1582829002,Regular,b19f959e9acf8c604f5ebb01b60af951e0bde7c9bdd752e55162f84cdaabfe7f
b19f959e9acf8c604f5ebb01b60af951e0bde7c9bdd752e55162f84cdaabfe7f,1,3,1,39.35586313,1582443121,Vote,39c94166355564966ba2b0515a7c0111ffde97a0f12af3f1c7d1bfcd6f7063cb
eb4779359099f65f064b83eadb4dd89294a0df0c62e19ba48462b75aba27f4ec,1,3,1,39.35586313,1582216882,Vote,7089ff9164bba48564ae95dca4e84916f4d92533788383c0398e5df347d2171d
d396b8b02943bb4f04cab85b959e17271e321654cf7a7d9eb707374ae11a1f78,-1,0,1,39.35586313,1582132104,Regular,4606da417dd4ff6c390bfeb5209d226c0b57f874badaab3c11323942fa9a3347
4606da417dd4ff6c390bfeb5209d226c0b57f874badaab3c11323942fa9a3347,1,3,1,39.35586313,1582088612,Vote,d396b8b02943bb4f04cab85b959e17271e321654cf7a7d9eb707374ae11a1f78
