tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359ae8cffec998375bb7df3ea9633c66f6f71e2a6c61b08b6a4387ab8fa1b222,-1,0,1,192.69058114,1561135567,Regular,1660a55fba7af2613d4bc82f73fcd5261d3f1429b0f0d668c8d38d09d3daf70b
1660a55fba7af2613d4bc82f73fcd5261d3f1429b0f0d668c8d38d09d3daf70b,1,2,1,192.69058114,1561097010,Vote,359ae8cffec998375bb7df3ea9633c66f6f71e2a6c61b08b6a4387ab8fa1b222
20c195612687c4a97b44d3ab7ca21daaca70648aca411a75ffe5c789320d16c5,-1,2,1,192.69058114,1561051667,Regular,0e9d07bd470b8aee3b1fa5084c9c41a2593ae1ddc75b9559ea1a8f9b8043c2a3
0e9d07bd470b8aee3b1fa5084c9c41a2593ae1ddc75b9559ea1a8f9b8043c2a3,1,2,1,192.69058114,1561010767,Vote,20c195612687c4a97b44d3ab7ca21daaca70648aca411a75ffe5c789320d16c5
ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb,-1,3,1,192.69058114,1560865476,Regular,e3c2b394c12674cbe49532181aa624df7aca67d050b819245461092149c7e184
e3c2b394c12674cbe49532181aa624df7aca67d050b819245461092149c7e184,1,2,1,192.69058114,1560834782,Vote,ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb
3a69fdc47969cd8eb2995ed1fc4b807c4ff8e9bed76e620534ae8baea173ed85,-1,0,1,192.69058114,1560588463,Regular,b55f1193780c76e6736a177b5757cc6f4e2c67c2fa0f7497c71a9d5cd6bfc123
b55f1193780c76e6736a177b5757cc6f4e2c67c2fa0f7497c71a9d5cd6bfc123,1,2,1,192.69058114,1560568796,Vote,3a69fdc47969cd8eb2995ed1fc4b807c4ff8e9bed76e620534ae8baea173ed85
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,9,1,192.69058114,1560388753,Regular,236c7d74bfef9f3e38c4a51071650cb1c3c4c0a94289fdb1b59a9d8ca55d82bb
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,-1,4,1,192.69058114,1560386732,Regular,1eb7b3a12b0773462ca11d0245def686457e402f2ce2ddd9558feaeeef2efc9a
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,22,1,192.69058114,1560378271,Regular,1bdd2b710a429ec6e8c6e9f682987e7bd302658e57068d88aad5b0ab007bb12e
236c7d74bfef9f3e38c4a51071650cb1c3c4c0a94289fdb1b59a9d8ca55d82bb,1,2,1,192.69058114,1560314664,Vote,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
1bdd2b710a429ec6e8c6e9f682987e7bd302658e57068d88aad5b0ab007bb12e,1,2,1,192.69058114,1560151816,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
1eb7b3a12b0773462ca11d0245def686457e402f2ce2ddd9558feaeeef2efc9a,1,2,1,192.69058114,1560054337,Vote,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
16b65c0899a65c543cd0dedb61561cc8c1de114982899bd78752831dd2554642,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
1e0745ebca459404479af55135e47cd103468ce1b8eab20e387d2d26c7843e20,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
2304392c7ecd32dfa52df59fd22ce8a48d5850fc8fd04a3adb23f027e3817f26,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
254c8ad3b011db62ba2fed7e6543f4e8cc0dc46efb42fa799e89a0259f256ecb,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
290d61a995e68d2fb80a69ad1892a7819f30da68a44927e8f3b1dda47893dc88,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
3c84bd4e0f0383f00740a263363fd62cc2e8fbe3b4e556939a12b5980a9f7490,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
4bc5cd150e2008b42a09e8312a93801764b4bb2a50b6d3650ece5790f7869d6d,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
5482a528153dc18c8e368052b29d0f344b0f15a771992317f73aca5c28b05854,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
5de3bf6a9f48fe5e153f8c7594c5d28f1d8120c0d9bbdf5d1391b7113397503e,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
6a75b54676e7df93ba7323195fc57c6e41cab7cf861f6fa8d4740a89d70355f7,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
6ae2e27b4dbe4a8fd9cdee281e8a382baab15494d360fb48d4b9c2baea2f70c8,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
7190aa3297c377ed5f246d2c647f498a8348e04a28f090bc49084484de756382,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
8dfa758ab5ad456415e5647a8178a55ccdcf8185fde4ed4cccb6dbbe3956e6de,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
97f948c986e96dd4b0df3029ae926d467107cfc32ed671d2e97d04168f30c529,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
9e47b91d29f9ea64471ad68261ae0ae747cec0743cfa93b513a94253df8513a9,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
a2ef19c228f79b8094fcc36891acaf5a620488fdc1460f35a413c51d92c42247,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
a3292b01162e3b5eecf5dfaf98397ad4f45486405a5283a95d56b2f1b375109b,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
d11c72654cc5acd28b883411698102f91960146fb446b6c3513a84efdd7467d0,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
eb9bded3264cb703faeb1c90641c1cad7fa1db7505a91ff9b67524789c582d59,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
eeccf19b3959d7b96d36f1a6b4a19fbb805cf7db11e031dde82b2687ad06848c,-1,0,1,191.07582065,1559960921,Ticket,9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,14,1,191.07582065,1559960840,Regular,9e47b91d29f9ea64471ad68261ae0ae747cec0743cfa93b513a94253df8513a9
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,15,1,191.07582065,1559960840,Regular,8dfa758ab5ad456415e5647a8178a55ccdcf8185fde4ed4cccb6dbbe3956e6de
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,0,1,191.07582065,1559960840,Regular,d11c72654cc5acd28b883411698102f91960146fb446b6c3513a84efdd7467d0
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,12,1,191.07582065,1559960840,Regular,7190aa3297c377ed5f246d2c647f498a8348e04a28f090bc49084484de756382
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,1,1,191.07582065,1559960840,Regular,5de3bf6a9f48fe5e153f8c7594c5d28f1d8120c0d9bbdf5d1391b7113397503e
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,18,1,191.07582065,1559960840,Regular,1e0745ebca459404479af55135e47cd103468ce1b8eab20e387d2d26c7843e20
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,16,1,191.07582065,1559960840,Regular,6ae2e27b4dbe4a8fd9cdee281e8a382baab15494d360fb48d4b9c2baea2f70c8
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,3,1,191.07582065,1559960840,Regular,a3292b01162e3b5eecf5dfaf98397ad4f45486405a5283a95d56b2f1b375109b
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,6,1,191.07582065,1559960840,Regular,290d61a995e68d2fb80a69ad1892a7819f30da68a44927e8f3b1dda47893dc88
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,17,1,191.07582065,1559960840,Regular,97f948c986e96dd4b0df3029ae926d467107cfc32ed671d2e97d04168f30c529
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,13,1,191.07582065,1559960840,Regular,16b65c0899a65c543cd0dedb61561cc8c1de114982899bd78752831dd2554642
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,5,1,191.07582065,1559960840,Regular,2304392c7ecd32dfa52df59fd22ce8a48d5850fc8fd04a3adb23f027e3817f26
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,7,1,191.07582065,1559960840,Regular,eeccf19b3959d7b96d36f1a6b4a19fbb805cf7db11e031dde82b2687ad06848c
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,9,1,191.07582065,1559960840,Regular,4bc5cd150e2008b42a09e8312a93801764b4bb2a50b6d3650ece5790f7869d6d
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,11,1,191.07582065,1559960840,Regular,5482a528153dc18c8e368052b29d0f344b0f15a771992317f73aca5c28b05854
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,2,1,191.07582065,1559960840,Regular,3c84bd4e0f0383f00740a263363fd62cc2e8fbe3b4e556939a12b5980a9f7490
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,4,1,191.07582065,1559960840,Regular,6a75b54676e7df93ba7323195fc57c6e41cab7cf861f6fa8d4740a89d70355f7
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,10,1,191.07582065,1559960840,Regular,eb9bded3264cb703faeb1c90641c1cad7fa1db7505a91ff9b67524789c582d59
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,8,1,191.07582065,1559960840,Regular,254c8ad3b011db62ba2fed7e6543f4e8cc0dc46efb42fa799e89a0259f256ecb
9c0218746feb804dd829a2144fc07e2cefeda08edd621a982c07b3f0bdd0f652,1,19,1,191.07582065,1559960840,Regular,a2ef19c228f79b8094fcc36891acaf5a620488fdc1460f35a413c51d92c42247
