tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07192fe024daa4143531c9ef89f96dcbe8d3144ac64f6b377c66e43c630484ad,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
07192fe024daa4143531c9ef89f96dcbe8d3144ac64f6b377c66e43c630484ad,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0acc370f58c8fb63cc35fe554e9e1bcb30d54f90f0dd911adad8261c736be0a5,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0acc370f58c8fb63cc35fe554e9e1bcb30d54f90f0dd911adad8261c736be0a5,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0d86c324c21c2afdee41028f4c1b137003bad13b8ba66085619ac17adc212bfa,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0d86c324c21c2afdee41028f4c1b137003bad13b8ba66085619ac17adc212bfa,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0e4e7bf42350bb392e7eaa45292e928f12531986e93829e548e7e333d444b27e,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0e4e7bf42350bb392e7eaa45292e928f12531986e93829e548e7e333d444b27e,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0f2c5a31353ecee3ae7bbc281cd7fd38aece5a6574d83818a392d6673ee47ef4,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
0f2c5a31353ecee3ae7bbc281cd7fd38aece5a6574d83818a392d6673ee47ef4,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
1bfa2bb69bb554265dc19a2e3c2bc1f26ac0f360827c3a140ceae3dad7f3b5ce,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
1bfa2bb69bb554265dc19a2e3c2bc1f26ac0f360827c3a140ceae3dad7f3b5ce,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
1fa9e0681e1da4b4e3041fb47375eca80bb210f23dc672281f49411946c3466d,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
1fa9e0681e1da4b4e3041fb47375eca80bb210f23dc672281f49411946c3466d,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
2e088a1cf2fa947492bcca0d45572dd9415b2ef4cb2fbf2d129fc5a96c44ab21,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
2e088a1cf2fa947492bcca0d45572dd9415b2ef4cb2fbf2d129fc5a96c44ab21,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
440b3a73fad580fbb5e11d4bd89583e1e34bce6e0898648a1d435c50664891f9,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
440b3a73fad580fbb5e11d4bd89583e1e34bce6e0898648a1d435c50664891f9,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
65307bd3ebcbd63a3ac8fecb7a95783770d207534bc575cbd3df21ab1c124207,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
65307bd3ebcbd63a3ac8fecb7a95783770d207534bc575cbd3df21ab1c124207,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
71bf6e0e458a4f5c97a74f8fc506116c66dc4243502b381c639b6f1ef6bcd76f,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
71bf6e0e458a4f5c97a74f8fc506116c66dc4243502b381c639b6f1ef6bcd76f,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
729c0ea62a7665b0e3506fb040f3b525486d3e5c00ec5b9bb8993ea1a83b3b0c,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
729c0ea62a7665b0e3506fb040f3b525486d3e5c00ec5b9bb8993ea1a83b3b0c,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
75e7cf4b20aed18b145a782fb9c5a22a4f68d60fbaa717d1520c50e6ec9fb880,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
75e7cf4b20aed18b145a782fb9c5a22a4f68d60fbaa717d1520c50e6ec9fb880,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
86b457c597648e038d65ced25718cb448c2d92267768188a62251e8aed142e21,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
86b457c597648e038d65ced25718cb448c2d92267768188a62251e8aed142e21,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
881e07261bbe138a9316c54e82252745ff11cea3da507c51aeeb381b717da021,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
881e07261bbe138a9316c54e82252745ff11cea3da507c51aeeb381b717da021,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
8a451779664d0400e12a4d907d156add20e394ee4c905d324136e5d5278e5a16,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
8a451779664d0400e12a4d907d156add20e394ee4c905d324136e5d5278e5a16,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
8ed02e434915392e3f9e0fdfc7823837a4557b2304e391917d3aa007a061a5a3,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
8ed02e434915392e3f9e0fdfc7823837a4557b2304e391917d3aa007a061a5a3,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
ba5a2e0ba9703bddb7dac6c8374732637de46c2aa1f4a6dfedbd2660ecc42b1f,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
ba5a2e0ba9703bddb7dac6c8374732637de46c2aa1f4a6dfedbd2660ecc42b1f,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
cee63914bff0029ad4101426fdf4128f35ced4fe82d762c8048b7a73b7932c71,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
cee63914bff0029ad4101426fdf4128f35ced4fe82d762c8048b7a73b7932c71,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
e2a353e310f5a923cc9e45ae26b2a87b2752a67c142b6611e81e7e9e6d698879,-1,1,1,61.27212818,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
e2a353e310f5a923cc9e45ae26b2a87b2752a67c142b6611e81e7e9e6d698879,-1,0,1,0.0834364,1585765737,Ticket,bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386
bd6d4b78c95b653bcbae6b426c5b55b9b6a10d8d4900063a8271a7ff04a00386,1,35,1,61.27212818,1585765620,Regular,0e4e7bf42350bb392e7eaa45292e928f12531986e93829e548e7e333d444b27e
