tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,99,1,74.65615873,1598119560,Regular,0bacae6601b125e3e6051a9bd72af0d9a700e92b50dd4ba310da76b070caefda
0bacae6601b125e3e6051a9bd72af0d9a700e92b50dd4ba310da76b070caefda,1,3,1,74.65615873,1598081883,Vote,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,0,1,74.68726984,1597323137,Regular,8a951cc8a1da656d533a5d7bd5d7ed76b230a38cfecf4c991015220170f42b0e
8a951cc8a1da656d533a5d7bd5d7ed76b230a38cfecf4c991015220170f42b0e,1,3,1,74.68726984,1597267201,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,7,1,74.68726984,1597111350,Regular,a13c29b6fed858983aa074ad6c713607d555f4b94f92f05f8ecc1844b1912851
a13c29b6fed858983aa074ad6c713607d555f4b94f92f05f8ecc1844b1912851,1,3,1,74.68726984,1597032633,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,15,1,74.68726984,1596317297,Regular,45186463da7d5344783a95c43e6aaa50f42db4ffafbe50041529675b9fad9156
45186463da7d5344783a95c43e6aaa50f42db4ffafbe50041529675b9fad9156,1,3,1,74.68726984,1596269653,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,12,1,74.68726984,1596053061,Regular,85618e774e75ad78b06f2ed7d522fd45e9175e4f2c909c4e7ef18c5f5dec9db0
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,37,1,74.68726984,1596053061,Regular,12782397294f4d1d9b410c0305746219ff0defd2a1efd3bc1ece4af40b09ceca
85618e774e75ad78b06f2ed7d522fd45e9175e4f2c909c4e7ef18c5f5dec9db0,1,3,1,74.68726984,1596003404,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
12782397294f4d1d9b410c0305746219ff0defd2a1efd3bc1ece4af40b09ceca,1,3,1,74.68726984,1595995869,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
