tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c40fcd2fca405d24b4995b54af91e1e46fc4fb2dc74f8c7a5ba8e726614e558,-1,0,1,0.15246574,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
0c40fcd2fca405d24b4995b54af91e1e46fc4fb2dc74f8c7a5ba8e726614e558,-1,1,1,189.54070696,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
0e1e62c723965da2c408c86e8fa003bde1f94c5cabb619a544ad6e78081b9453,-1,0,1,0.15246574,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
0e1e62c723965da2c408c86e8fa003bde1f94c5cabb619a544ad6e78081b9453,-1,1,1,189.54070696,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
2e1a7ff0e8197f2d60541035b5da8362320f9dc1b51096e30a11fec4a74c89bc,-1,1,1,189.54070696,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
2e1a7ff0e8197f2d60541035b5da8362320f9dc1b51096e30a11fec4a74c89bc,-1,0,1,0.15246574,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
3f12eb5b23c4e37a007e25f368a0eb0ef2f3a7d46638e1c9da76f7773cbfa511,-1,0,1,0.15246574,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
3f12eb5b23c4e37a007e25f368a0eb0ef2f3a7d46638e1c9da76f7773cbfa511,-1,1,1,189.54070696,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
47f205b981288ef93130aced46b7537ab0e1908fd38c812c416409701b68e974,-1,1,1,189.54070696,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
47f205b981288ef93130aced46b7537ab0e1908fd38c812c416409701b68e974,-1,0,1,0.15246574,1540389489,Ticket,b0709e568691707c43a848015e274e5435416bbf4fe1a3d37708d341a3eff070
