tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206a63b0b1d4c4852d23f852072b7161382c7c4eb2b26579738e412b0d51e605,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
206a63b0b1d4c4852d23f852072b7161382c7c4eb2b26579738e412b0d51e605,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
295366f8e40df5964bc1cb1e7a2d502ccb85a6b0334c821418d766a2bfb2cace,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
295366f8e40df5964bc1cb1e7a2d502ccb85a6b0334c821418d766a2bfb2cace,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
4391ccce8eeed74fe56c77efa49a099010f0b7c32f65abe6fba6396de341edc6,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
4391ccce8eeed74fe56c77efa49a099010f0b7c32f65abe6fba6396de341edc6,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
44cdaef0d1a8fc52768e0ec358adba066ded7604bee0f6faf947546a808dccb8,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
44cdaef0d1a8fc52768e0ec358adba066ded7604bee0f6faf947546a808dccb8,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
4ec0a867c45266528e09b32fe9318234e20d237871fb51f406534cc600b4c2cf,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
4ec0a867c45266528e09b32fe9318234e20d237871fb51f406534cc600b4c2cf,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
53da9906c06022bfbcaa52362919607a014396a4b75768a403f7619e7a403314,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
53da9906c06022bfbcaa52362919607a014396a4b75768a403f7619e7a403314,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
60a32308124e3fecd0c7275c3f18886dfce421cfa102b92c217c3414d8d7fbd4,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
60a32308124e3fecd0c7275c3f18886dfce421cfa102b92c217c3414d8d7fbd4,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
65c08a59cc8820002958ff634fb275c6cbe9cfa5b916ecad43926f231579a079,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
65c08a59cc8820002958ff634fb275c6cbe9cfa5b916ecad43926f231579a079,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
6729b9a61c37d552c56dbce36a6dab12b335fe5cfe42554986a78618371a39c3,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
6729b9a61c37d552c56dbce36a6dab12b335fe5cfe42554986a78618371a39c3,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
886fb2de2762e5e47146d6e53cb1aa6b5368fd630fe145d7f127807a7c8aeaf6,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
886fb2de2762e5e47146d6e53cb1aa6b5368fd630fe145d7f127807a7c8aeaf6,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
89176505850018cb8cdeca507cff12642e850bc1c3893b5eba398a7e1e303e17,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
89176505850018cb8cdeca507cff12642e850bc1c3893b5eba398a7e1e303e17,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
af674989340aadcda8b1187100ba70b685b882978ba32923da79214c6e56d174,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
af674989340aadcda8b1187100ba70b685b882978ba32923da79214c6e56d174,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
b0c1474ea17ddc0257d0920a6f6f5f69bd8ba06b785802c5bd96beb5f69a286d,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
b0c1474ea17ddc0257d0920a6f6f5f69bd8ba06b785802c5bd96beb5f69a286d,-1,0,1,0.02833017,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
c4000680166d1f2180a734c5e1db44a19c310903a833131a59a30e82ad7b38f9,-1,1,1,215.44406565,1671889189,Ticket,a615d568d78dfcb0254d954551db2cfd6b65ac74f35f2c0228e7e49b2e3f5386
