tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4bf06cfa6d96b96c4164ed3337364b1919faad85e5723b1fdf00b8ba3a463c,-1,3,1,24.35898103,1667916270,Regular,bea7e08471944a88ff941e626f9e2afc98d0523686ce388d094a7cf96e0a53f3
bea7e08471944a88ff941e626f9e2afc98d0523686ce388d094a7cf96e0a53f3,1,3,1,24.35898103,1667882278,Vote,7a4bf06cfa6d96b96c4164ed3337364b1919faad85e5723b1fdf00b8ba3a463c
37ba37d7bbaa129be09a7b6e90484cbff53e626e349e06bce6f0710e31e1746c,-1,12,1,24.37191555,1666063601,Regular,20bcc791c2923eb5fd214a03960addf3543b3a7a319c7e06914fc9142a5edbfb
aeb02519550233958a5b96e0b416ca198b72046c76da7f53f9c633c3b3db912f,-1,8,1,24.37191555,1666046600,Regular,999fe09e6bbe84de97f71241c6caf2d43cc26d23f14ab72e79d095b34d7e95da
20bcc791c2923eb5fd214a03960addf3543b3a7a319c7e06914fc9142a5edbfb,1,3,1,24.37191555,1665411154,Vote,37ba37d7bbaa129be09a7b6e90484cbff53e626e349e06bce6f0710e31e1746c
999fe09e6bbe84de97f71241c6caf2d43cc26d23f14ab72e79d095b34d7e95da,1,3,1,24.37191555,1664950340,Vote,aeb02519550233958a5b96e0b416ca198b72046c76da7f53f9c633c3b3db912f
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,-1,4,1,24.38526179,1664295923,Regular,545f4f742ec0935fc46c690537fb31c1cb6a29499ea62388bb7d42622f8b6bfa
e5a5ba0897122ea9c397e7939059b2dd7dc777702c81811d82545a28f995e5a6,-1,3,1,24.37191555,1664281717,Regular,3d6f18781405b9e11180423c73e717a32ba06e9af93f04df9fded7a4def67fed
cf358557fdd5c6f2005bb319fe7d5987965d1d60336ccb12947eb63502dc7420,-1,4,1,24.38526179,1664233586,Regular,5113fadd891c8e96d5dd6a5493fb19f9c197780fe743d7b7c93e5004154dea26
dbd8b3d0a71aca5f7b78e68cccbfd09c5f96fdff758a6bca4953502b1c09ba38,-1,1,1,24.38526179,1664221597,Regular,cdcff820e948a03b5c66610453badaf20ad43bfd51f617808297fa34814c6b87
3d6f18781405b9e11180423c73e717a32ba06e9af93f04df9fded7a4def67fed,1,3,1,24.37191555,1664195381,Vote,e5a5ba0897122ea9c397e7939059b2dd7dc777702c81811d82545a28f995e5a6
545f4f742ec0935fc46c690537fb31c1cb6a29499ea62388bb7d42622f8b6bfa,1,3,1,24.38526179,1663963233,Vote,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
5113fadd891c8e96d5dd6a5493fb19f9c197780fe743d7b7c93e5004154dea26,1,3,1,24.38526179,1663889615,Vote,cf358557fdd5c6f2005bb319fe7d5987965d1d60336ccb12947eb63502dc7420
cdcff820e948a03b5c66610453badaf20ad43bfd51f617808297fa34814c6b87,1,3,1,24.38526179,1663855982,Vote,dbd8b3d0a71aca5f7b78e68cccbfd09c5f96fdff758a6bca4953502b1c09ba38
0184371743f0b1faf415bef3e691308cf16f89f0c741cb36a9e84c03aced4816,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
0184371743f0b1faf415bef3e691308cf16f89f0c741cb36a9e84c03aced4816,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
0e44c388dfb579dc62de7430919609b8c2a94e52867bbf1c1f36a0bc17b1dd74,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
0e44c388dfb579dc62de7430919609b8c2a94e52867bbf1c1f36a0bc17b1dd74,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
12d286f66405f486f73b4ddbed621983aa09e5a8d371bc46ca4461dc5dd732dc,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
12d286f66405f486f73b4ddbed621983aa09e5a8d371bc46ca4461dc5dd732dc,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
14c2af966225d5e749fc834b8e420a6ff2e5121987a73e75eb1c5221a71c8ddc,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
14c2af966225d5e749fc834b8e420a6ff2e5121987a73e75eb1c5221a71c8ddc,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
1ae58b4361f820945a5b5af27ff941f6c89638229adf8a6df3fd1bc6e6ebe812,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
1ae58b4361f820945a5b5af27ff941f6c89638229adf8a6df3fd1bc6e6ebe812,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
1f65469f75c1c7d254c6f98320525e06cb9b402e35d910ae9a7569bad90afe3d,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
1f65469f75c1c7d254c6f98320525e06cb9b402e35d910ae9a7569bad90afe3d,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
227b02c140166121d6856101d489267a51f11d15f147567ca21ddafc03da63ff,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
227b02c140166121d6856101d489267a51f11d15f147567ca21ddafc03da63ff,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
