tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6,-1,2,1,0.0924675,1580054213,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6,-1,3,1,130.06989577,1580054213,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6,-1,4,1,0.0924675,1580054213,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6,-1,5,1,130.06989577,1580054213,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
de1d89be65e4cb94b7b1e001c9e36a118861421317afcc02de59047ad71afab0,-1,4,1,130.06989577,1580054213,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
de1d89be65e4cb94b7b1e001c9e36a118861421317afcc02de59047ad71afab0,-1,3,1,0.0924675,1580054213,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,1,3,1,130.06989577,1580050273,Regular,b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,1,4,1,0.0924675,1580050273,Regular,de1d89be65e4cb94b7b1e001c9e36a118861421317afcc02de59047ad71afab0
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,1,5,1,130.06989577,1580050273,Regular,de1d89be65e4cb94b7b1e001c9e36a118861421317afcc02de59047ad71afab0
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,1,0,1,0.0924675,1580050273,Regular,b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,1,1,1,130.06989577,1580050273,Regular,b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,1,2,1,0.0924675,1580050273,Regular,b3536d7f8f1b6dfbc1305be749e962ecb0845efde4366e438ca0f9b4cdee6fb6
