tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,12,1,18.55300472,1605808477,Regular,93d5080c9beada1c76fb12543d7077855c0db463204227425a1094d633b434e8
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,293,1,18.52386474,1605737326,Regular,fdf28c60749c66779866f335c07698b273f1f183fd3eebacb70cd7c8c5ee3dcd
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,330,1,18.52386474,1604479241,Regular,d8dc50478e805c9e92b5ee3da8220449e1a78aa54b995f463ed929c0e312ba47
d8dc50478e805c9e92b5ee3da8220449e1a78aa54b995f463ed929c0e312ba47,1,3,1,18.52386474,1603677752,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
fdf28c60749c66779866f335c07698b273f1f183fd3eebacb70cd7c8c5ee3dcd,1,3,1,18.52386474,1603302192,Vote,dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,33,1,18.55300472,1603134689,Regular,66de32842a0b172a995864130dda64843e6cf6ba8e12f231b8b0acd6de171881
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,41,1,18.55300472,1603133714,Regular,814c2a39ed8a2ad47dba88a7faea8062a7ddab166a888bb608c180a55dc8c656
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,14,1,18.55300472,1603132485,Regular,c9e96aef22732bcd28c28a2ed8fc989755ddbf57d9ee273c4db885a2b4a92326
66de32842a0b172a995864130dda64843e6cf6ba8e12f231b8b0acd6de171881,1,3,1,18.55300472,1602826385,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
814c2a39ed8a2ad47dba88a7faea8062a7ddab166a888bb608c180a55dc8c656,1,3,1,18.55300472,1602716876,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
c9e96aef22732bcd28c28a2ed8fc989755ddbf57d9ee273c4db885a2b4a92326,1,3,1,18.55300472,1602521511,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,9,1,18.55300472,1602229101,Regular,2abcd18f0aed13b5c7e33458cb9ae0ff3658628d0a72aee471ffae08af5ee059
93d5080c9beada1c76fb12543d7077855c0db463204227425a1094d633b434e8,1,3,1,18.55300472,1602159149,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
2abcd18f0aed13b5c7e33458cb9ae0ff3658628d0a72aee471ffae08af5ee059,1,3,1,18.55300472,1602089409,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,362,1,18.55300472,1601760478,Regular,78263d70fd18c3e9f35732807bb6483a70386067d2fb87f760b774c1e6ed978d
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,297,1,18.55300472,1601751395,Regular,b4ffdbfec86aeccfeb9785247a931aca4031ff27da7de5f50c3e34bb0634cc3a
b4ffdbfec86aeccfeb9785247a931aca4031ff27da7de5f50c3e34bb0634cc3a,1,3,1,18.55300472,1601401826,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
78263d70fd18c3e9f35732807bb6483a70386067d2fb87f760b774c1e6ed978d,1,3,1,18.55300472,1600922100,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,21,1,18.55300472,1600889522,Regular,d613bd37cd18e591b73b724cc214eb514ac741324e0050c25839db6865ebdcd2
d613bd37cd18e591b73b724cc214eb514ac741324e0050c25839db6865ebdcd2,1,3,1,18.55300472,1600746021,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
fbd9e3072407094de5170d35656138a0dab9f71c8956c512a5856101cd1e502d,-1,1,1,7.24665301,1600620378,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e,1,200,1,7.24665301,1600619645,Regular,fbd9e3072407094de5170d35656138a0dab9f71c8956c512a5856101cd1e502d
