tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed4d9acdbd42e18253ab0f2032cc360f42a17f18bde3fb8f2718465ce9c72cef,-1,1,1,15.99226798,1638119601,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
ed4d9acdbd42e18253ab0f2032cc360f42a17f18bde3fb8f2718465ce9c72cef,-1,0,1,0.04245962,1638119601,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
f3e7229c1a9f88ed55939a8f010c97be918570b35bef8beec35affa991b38194,-1,0,1,0.04245962,1638119601,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
f3e7229c1a9f88ed55939a8f010c97be918570b35bef8beec35affa991b38194,-1,1,1,15.99226798,1638119601,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
0928b775c8fab26b778bc6730bb6aa54f94bbcc7dbfe81667652d2496614997c,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
0928b775c8fab26b778bc6730bb6aa54f94bbcc7dbfe81667652d2496614997c,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
1de17a5159daf920b429f996424e81f4d37c1c59a0ae3a771c99aed2c134beb4,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
1de17a5159daf920b429f996424e81f4d37c1c59a0ae3a771c99aed2c134beb4,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
687847d4b11e6348f3e473bec74e3e545d51d0fc0ba6e95b201a71cfab8b761d,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
687847d4b11e6348f3e473bec74e3e545d51d0fc0ba6e95b201a71cfab8b761d,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
888813534d5b65c563ab58f2d634898e85cfd254a2c2cc98d1c2e1b05944de16,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
888813534d5b65c563ab58f2d634898e85cfd254a2c2cc98d1c2e1b05944de16,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
967449f3cba1ca49a48796dab9e5a662a20dad2a46510c5e8e2556b4687aa7f1,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
967449f3cba1ca49a48796dab9e5a662a20dad2a46510c5e8e2556b4687aa7f1,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
981c824909ee29e02fe9d30589b5e958abcfc56b2f9a53958ccba0b6fdc44a46,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
981c824909ee29e02fe9d30589b5e958abcfc56b2f9a53958ccba0b6fdc44a46,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
bc35623c378fe456811631471283b49f1bb066eb52afa4b528f05bbbd91ad205,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
bc35623c378fe456811631471283b49f1bb066eb52afa4b528f05bbbd91ad205,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
e57108d6b3c92aa95107aa85ad8dd81fd809b7609f2691f6c70e389ed447d456,-1,0,1,0.04245962,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
e57108d6b3c92aa95107aa85ad8dd81fd809b7609f2691f6c70e389ed447d456,-1,1,1,15.99226798,1638119155,Ticket,0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,16,1,0.04245962,1638119136,Regular,967449f3cba1ca49a48796dab9e5a662a20dad2a46510c5e8e2556b4687aa7f1
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,17,1,15.99226798,1638119136,Regular,967449f3cba1ca49a48796dab9e5a662a20dad2a46510c5e8e2556b4687aa7f1
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,14,1,0.04245962,1638119136,Regular,1de17a5159daf920b429f996424e81f4d37c1c59a0ae3a771c99aed2c134beb4
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,5,1,15.99226798,1638119136,Regular,888813534d5b65c563ab58f2d634898e85cfd254a2c2cc98d1c2e1b05944de16
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,4,1,0.04245962,1638119136,Regular,888813534d5b65c563ab58f2d634898e85cfd254a2c2cc98d1c2e1b05944de16
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,1,1,15.99226798,1638119136,Regular,bc35623c378fe456811631471283b49f1bb066eb52afa4b528f05bbbd91ad205
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,0,1,0.04245962,1638119136,Regular,bc35623c378fe456811631471283b49f1bb066eb52afa4b528f05bbbd91ad205
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,3,1,15.99226798,1638119136,Regular,687847d4b11e6348f3e473bec74e3e545d51d0fc0ba6e95b201a71cfab8b761d
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,2,1,0.04245962,1638119136,Regular,687847d4b11e6348f3e473bec74e3e545d51d0fc0ba6e95b201a71cfab8b761d
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,19,1,15.99226798,1638119136,Regular,0928b775c8fab26b778bc6730bb6aa54f94bbcc7dbfe81667652d2496614997c
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,18,1,0.04245962,1638119136,Regular,0928b775c8fab26b778bc6730bb6aa54f94bbcc7dbfe81667652d2496614997c
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,9,1,15.99226798,1638119136,Regular,981c824909ee29e02fe9d30589b5e958abcfc56b2f9a53958ccba0b6fdc44a46
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,8,1,0.04245962,1638119136,Regular,981c824909ee29e02fe9d30589b5e958abcfc56b2f9a53958ccba0b6fdc44a46
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,6,1,0.04245962,1638119136,Regular,e57108d6b3c92aa95107aa85ad8dd81fd809b7609f2691f6c70e389ed447d456
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,15,1,15.99226798,1638119136,Regular,1de17a5159daf920b429f996424e81f4d37c1c59a0ae3a771c99aed2c134beb4
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,7,1,15.99226798,1638119136,Regular,e57108d6b3c92aa95107aa85ad8dd81fd809b7609f2691f6c70e389ed447d456
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,12,1,0.04245962,1638119136,Regular,f3e7229c1a9f88ed55939a8f010c97be918570b35bef8beec35affa991b38194
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,13,1,15.99226798,1638119136,Regular,f3e7229c1a9f88ed55939a8f010c97be918570b35bef8beec35affa991b38194
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,10,1,0.04245962,1638119136,Regular,ed4d9acdbd42e18253ab0f2032cc360f42a17f18bde3fb8f2718465ce9c72cef
0a215b0a23da94d3472b39da1c295b0aed0e427ecc4f8005253a190165df9e48,1,11,1,15.99226798,1638119136,Regular,ed4d9acdbd42e18253ab0f2032cc360f42a17f18bde3fb8f2718465ce9c72cef
