tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25d7cdbb18bf50b726364979859147595aeb15c2de87cd6597075e1bf436e34e,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
4619ac71f9e8866eea76fc951ec0f138b4f653676ac77f78cdd758e0b51a2efc,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
5c8888fadefc7895a42145ebaf2d097aefe9532f20a5fed55e212c7c27aecf54,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
6867fd5410cfa49590d4482ee926bfbc3274d99947e347a2d0f2bf9f909caec7,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
8e5a711e4b6ec8b4ed294c2bb76f2cd98fa922ff42b0c2167dd1aade7dbde87f,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
a6339b81c493ee98238cad83e1d0959870c06defa6fc12b93c2511c19feb11c2,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
b6f399d5cd5f9f8add408b447e53a847ea49f0c59c3dd3d6c3a0c94615914d25,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
bb8ffcd1ad38543df62df80b4d88ae434e8f8ee6e8446e3305f6369acb8f9121,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
c1ea5ef68cb23a74e2e03fd65a796d3c8001ff25a7684e28a69f344ae27507c4,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
ebb71144137020d6a95ff9b26c54ca590103e4bab769ab1940a07ebb85eb8901,-1,0,1,44.27333055,1704418538,Ticket,8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,6,1,44.27333055,1704418235,Regular,a6339b81c493ee98238cad83e1d0959870c06defa6fc12b93c2511c19feb11c2
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,2,1,44.27333055,1704418235,Regular,c1ea5ef68cb23a74e2e03fd65a796d3c8001ff25a7684e28a69f344ae27507c4
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,9,1,44.27333055,1704418235,Regular,ebb71144137020d6a95ff9b26c54ca590103e4bab769ab1940a07ebb85eb8901
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,5,1,44.27333055,1704418235,Regular,5c8888fadefc7895a42145ebaf2d097aefe9532f20a5fed55e212c7c27aecf54
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,7,1,44.27333055,1704418235,Regular,b6f399d5cd5f9f8add408b447e53a847ea49f0c59c3dd3d6c3a0c94615914d25
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,8,1,44.27333055,1704418235,Regular,6867fd5410cfa49590d4482ee926bfbc3274d99947e347a2d0f2bf9f909caec7
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,3,1,44.27333055,1704418235,Regular,25d7cdbb18bf50b726364979859147595aeb15c2de87cd6597075e1bf436e34e
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,4,1,44.27333055,1704418235,Regular,4619ac71f9e8866eea76fc951ec0f138b4f653676ac77f78cdd758e0b51a2efc
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,1,1,44.27333055,1704418235,Regular,bb8ffcd1ad38543df62df80b4d88ae434e8f8ee6e8446e3305f6369acb8f9121
8115ee1edbffec37fc59c5d5baeb7e5732f8ad7afb3b1b90df0d51112294b3ec,1,0,1,44.27333055,1704418235,Regular,8e5a711e4b6ec8b4ed294c2bb76f2cd98fa922ff42b0c2167dd1aade7dbde87f
