tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e5ea7b64011c0db559a41c006a9ac47ac18df3c27ca57b6f6304eabbd3b854,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
06e5ea7b64011c0db559a41c006a9ac47ac18df3c27ca57b6f6304eabbd3b854,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
06ecdee1e5d0ce5713294f791dc998c3ef241b82c115ad87128dd08e64368341,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
06ecdee1e5d0ce5713294f791dc998c3ef241b82c115ad87128dd08e64368341,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
1e3497f0ff7f947b5e8f56ce62582685c1e617d253fe278640671141415079f4,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
1e3497f0ff7f947b5e8f56ce62582685c1e617d253fe278640671141415079f4,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
227686fe538fc721b420362c41c9fc77262caad3effcd956266acf7189bd2555,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
227686fe538fc721b420362c41c9fc77262caad3effcd956266acf7189bd2555,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
2b125819cf97a6c3af04e0ceb3e92e2d0128f85069300a4660b9a1add613d3bf,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
2b125819cf97a6c3af04e0ceb3e92e2d0128f85069300a4660b9a1add613d3bf,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
33edae7b43a0e48e9e813c4ca740d11ac336869fa4f9ac0b5de5ea60b7fd667c,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
33edae7b43a0e48e9e813c4ca740d11ac336869fa4f9ac0b5de5ea60b7fd667c,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
4db798ded909b8dac325ed5a2c7773eb7778266dd77676fdd905b18e2713445e,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
4db798ded909b8dac325ed5a2c7773eb7778266dd77676fdd905b18e2713445e,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
6984bada190c23b1878958800bda986e2b2ede498ac620539b4d185a67be31d7,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
6984bada190c23b1878958800bda986e2b2ede498ac620539b4d185a67be31d7,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
762f7f081bfa95c83ea93ea16e942931f85f7cfdeb671894a17d785964164a0c,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
762f7f081bfa95c83ea93ea16e942931f85f7cfdeb671894a17d785964164a0c,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
97de88e0533f2691a8f7acded9492ea98593399291507dac826db690b6af4a07,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
97de88e0533f2691a8f7acded9492ea98593399291507dac826db690b6af4a07,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
a0780fa5629a6b92439c5ac579b1ecb2927ce8b4dbd82aef1907600c904a30c0,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
a0780fa5629a6b92439c5ac579b1ecb2927ce8b4dbd82aef1907600c904a30c0,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
a3e42f15fe0ef4ee634d3c4ad2cf0b84885bd46c379e1a0acc0564c289fe0e65,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
a3e42f15fe0ef4ee634d3c4ad2cf0b84885bd46c379e1a0acc0564c289fe0e65,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
b8810a25011cbafcf938f5aaa6bc481e8d0baae5f195a542793bff71feb893e0,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
b8810a25011cbafcf938f5aaa6bc481e8d0baae5f195a542793bff71feb893e0,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
c166fa081be6ea41c0e13c89260fddca195780e5b490a5f2de3509273856c0af,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
c166fa081be6ea41c0e13c89260fddca195780e5b490a5f2de3509273856c0af,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
cc09069d6b730e52f99bcef6eabe2bfe8e298a558c5172a6d93dec52d45a1b6b,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
cc09069d6b730e52f99bcef6eabe2bfe8e298a558c5172a6d93dec52d45a1b6b,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
daa1cc5c9a067a9b83c39646379a94abb4016ccf99e140039e9301ba15fd90dc,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
daa1cc5c9a067a9b83c39646379a94abb4016ccf99e140039e9301ba15fd90dc,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
e4428f71915e74b18ddb42e4c11ba9fdf684212acabfbd3cb31ee14f70f6833b,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
e4428f71915e74b18ddb42e4c11ba9fdf684212acabfbd3cb31ee14f70f6833b,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
e9d39123e576551d076205566598bd8116e476c900ff160a10c9414bd4d8a61f,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
e9d39123e576551d076205566598bd8116e476c900ff160a10c9414bd4d8a61f,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
eb34af9b6b529a8c246651a9cf9f8e0446a075ce5d1d46e6f279bd13be49d60f,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
eb34af9b6b529a8c246651a9cf9f8e0446a075ce5d1d46e6f279bd13be49d60f,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
eed7e253e0d4a3490068c2c2de66f03659436b1349a538f3272c5a2a371c8a94,-1,0,1,0.04929617,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
eed7e253e0d4a3490068c2c2de66f03659436b1349a538f3272c5a2a371c8a94,-1,1,1,55.68362189,1629000144,Ticket,a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,8,1,0.04929617,1629000127,Regular,e4428f71915e74b18ddb42e4c11ba9fdf684212acabfbd3cb31ee14f70f6833b
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,9,1,55.68362189,1629000127,Regular,e4428f71915e74b18ddb42e4c11ba9fdf684212acabfbd3cb31ee14f70f6833b
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,0,1,0.04929617,1629000127,Regular,227686fe538fc721b420362c41c9fc77262caad3effcd956266acf7189bd2555
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,5,1,55.68362189,1629000127,Regular,06e5ea7b64011c0db559a41c006a9ac47ac18df3c27ca57b6f6304eabbd3b854
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,4,1,0.04929617,1629000127,Regular,06e5ea7b64011c0db559a41c006a9ac47ac18df3c27ca57b6f6304eabbd3b854
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,25,1,55.68362189,1629000127,Regular,eb34af9b6b529a8c246651a9cf9f8e0446a075ce5d1d46e6f279bd13be49d60f
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,24,1,0.04929617,1629000127,Regular,eb34af9b6b529a8c246651a9cf9f8e0446a075ce5d1d46e6f279bd13be49d60f
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,7,1,55.68362189,1629000127,Regular,b8810a25011cbafcf938f5aaa6bc481e8d0baae5f195a542793bff71feb893e0
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,6,1,0.04929617,1629000127,Regular,b8810a25011cbafcf938f5aaa6bc481e8d0baae5f195a542793bff71feb893e0
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,13,1,55.68362189,1629000127,Regular,eed7e253e0d4a3490068c2c2de66f03659436b1349a538f3272c5a2a371c8a94
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,12,1,0.04929617,1629000127,Regular,eed7e253e0d4a3490068c2c2de66f03659436b1349a538f3272c5a2a371c8a94
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,23,1,55.68362189,1629000127,Regular,c166fa081be6ea41c0e13c89260fddca195780e5b490a5f2de3509273856c0af
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,22,1,0.04929617,1629000127,Regular,c166fa081be6ea41c0e13c89260fddca195780e5b490a5f2de3509273856c0af
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,19,1,55.68362189,1629000127,Regular,daa1cc5c9a067a9b83c39646379a94abb4016ccf99e140039e9301ba15fd90dc
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,18,1,0.04929617,1629000127,Regular,daa1cc5c9a067a9b83c39646379a94abb4016ccf99e140039e9301ba15fd90dc
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,15,1,55.68362189,1629000127,Regular,1e3497f0ff7f947b5e8f56ce62582685c1e617d253fe278640671141415079f4
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,14,1,0.04929617,1629000127,Regular,1e3497f0ff7f947b5e8f56ce62582685c1e617d253fe278640671141415079f4
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,37,1,55.68362189,1629000127,Regular,33edae7b43a0e48e9e813c4ca740d11ac336869fa4f9ac0b5de5ea60b7fd667c
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,36,1,0.04929617,1629000127,Regular,33edae7b43a0e48e9e813c4ca740d11ac336869fa4f9ac0b5de5ea60b7fd667c
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,3,1,55.68362189,1629000127,Regular,762f7f081bfa95c83ea93ea16e942931f85f7cfdeb671894a17d785964164a0c
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,2,1,0.04929617,1629000127,Regular,762f7f081bfa95c83ea93ea16e942931f85f7cfdeb671894a17d785964164a0c
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,31,1,55.68362189,1629000127,Regular,06ecdee1e5d0ce5713294f791dc998c3ef241b82c115ad87128dd08e64368341
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,30,1,0.04929617,1629000127,Regular,06ecdee1e5d0ce5713294f791dc998c3ef241b82c115ad87128dd08e64368341
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,33,1,55.68362189,1629000127,Regular,cc09069d6b730e52f99bcef6eabe2bfe8e298a558c5172a6d93dec52d45a1b6b
a90fd32edd671c559377506069cbad6326ca53f0fa2aac5546ac8cec34e499ab,1,32,1,0.04929617,1629000127,Regular,cc09069d6b730e52f99bcef6eabe2bfe8e298a558c5172a6d93dec52d45a1b6b
