tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,423,1,122.97730991,1543091986,Regular,5aabcef3839e81adbccfabb9fc31d0e29c67b3306d6cc65ed48ed51ad79649ea
5aabcef3839e81adbccfabb9fc31d0e29c67b3306d6cc65ed48ed51ad79649ea,1,3,1,122.97730991,1542687969,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4,-1,51,1,122.97730991,1542625393,Regular,8ff7720f431e0c7328ce940ef5f84553c4ec837e9819031574dde617fdd558dd
8ff7720f431e0c7328ce940ef5f84553c4ec837e9819031574dde617fdd558dd,1,3,1,122.97730991,1542295175,Vote,124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,161,1,122.97730991,1541764554,Regular,c813e1da7da5cc7fd489caadc3237ccdbd67449a58831017ad363debf6ec3dc7
c813e1da7da5cc7fd489caadc3237ccdbd67449a58831017ad363debf6ec3dc7,1,3,1,122.97730991,1541616146,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,294,1,123.04125072,1541275914,Regular,636710a0968509848575e2e95304616ae4c0889e059036af167dd04992aa6fea
636710a0968509848575e2e95304616ae4c0889e059036af167dd04992aa6fea,1,3,1,123.04125072,1540935080,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,190,1,123.04125072,1540673635,Regular,2472c4613f95af7f30e0d1bee6c2611608c5e2bdb349104ffa75a07ae8b2a8bc
2472c4613f95af7f30e0d1bee6c2611608c5e2bdb349104ffa75a07ae8b2a8bc,1,3,1,123.04125072,1540530069,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,55,1,123.10722678,1539334798,Regular,c14b1265c047e2f3c9d2c84c68e7dad02aa2cad776f8dc090be22c2b7eae9d53
c14b1265c047e2f3c9d2c84c68e7dad02aa2cad776f8dc090be22c2b7eae9d53,1,3,1,123.10722678,1539150421,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,90,1,123.10722678,1539034416,Regular,49b94fc27346f8b2d6ac9c93fe3ea9ac7105fed6cb03c9b748454dc20c38262d
49b94fc27346f8b2d6ac9c93fe3ea9ac7105fed6cb03c9b748454dc20c38262d,1,3,1,123.10722678,1538875887,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,165,1,123.10722678,1538856204,Regular,808a19a0fd01f2ae555e2cac9f0f1f748730007a76520ef33a329c3058859d76
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,134,1,123.10722678,1538856204,Regular,1c674fc5dad895f0899ad67c0c69fdb1bd53108c647d3f8d821cb32e2d20285d
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,129,1,123.10722678,1538856204,Regular,3d1b608f8bcf36162a49812833eb109fd315625f4f362fb6bd0c5cfe7599025b
