tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea863ed840ccb26aa760aa8d14d76fdf8fb5127bd767cc89d3a0d7400e021cb,-1,0,1,10.17284273,1687047305,Ticket,233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d
3ac6838bdfc69b57b5b354e958b4e0f8f37b5bfc0f2355414759c084146bff7f,-1,0,1,10.17284273,1687047305,Ticket,233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d
b0ff6d85cd958254a68e25b29964e7ba576473697b6d5ac6467aa87a2cac2148,-1,0,1,10.17284273,1687047305,Ticket,233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d
b9bf84226f8cc1611b9098c585d2cb17dec4a4d7ea46bbc6a552f8031ce760af,-1,0,1,10.17284273,1687047305,Ticket,233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d
f82804c365218be996edd87de04bb507a294370e6053a20e0855ffc758e67be1,-1,0,1,10.17284273,1687047305,Ticket,233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d
233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d,1,2,1,10.17284273,1687046737,Regular,f82804c365218be996edd87de04bb507a294370e6053a20e0855ffc758e67be1
233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d,1,4,1,10.17284273,1687046737,Regular,b0ff6d85cd958254a68e25b29964e7ba576473697b6d5ac6467aa87a2cac2148
233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d,1,3,1,10.17284273,1687046737,Regular,3ac6838bdfc69b57b5b354e958b4e0f8f37b5bfc0f2355414759c084146bff7f
233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d,1,0,1,10.17284273,1687046737,Regular,b9bf84226f8cc1611b9098c585d2cb17dec4a4d7ea46bbc6a552f8031ce760af
233417f9690b986d8514e9492db8225837d54a9ab78c9589dca5e2a3f2ebda8d,1,1,1,10.17284273,1687046737,Regular,1ea863ed840ccb26aa760aa8d14d76fdf8fb5127bd767cc89d3a0d7400e021cb
