tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009c026aefebc22bd77369249eb036c62c04181b0c1c7660dfa4377be2480e55,-1,1,1,39.70877811,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
009c026aefebc22bd77369249eb036c62c04181b0c1c7660dfa4377be2480e55,-1,0,1,0.06413295,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
0ddd329a8cf4a4d238e34ba1f5b1296dc83c8ebc4a73340f74329bad7438af57,-1,1,1,39.70877811,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
0ddd329a8cf4a4d238e34ba1f5b1296dc83c8ebc4a73340f74329bad7438af57,-1,0,1,0.06413295,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
24b186e6b39635a99688bf97dcc59e11b1d7199dad41582a9de3f1a828f88a2d,-1,1,1,39.70877811,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
24b186e6b39635a99688bf97dcc59e11b1d7199dad41582a9de3f1a828f88a2d,-1,0,1,0.06413295,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
5c769e8c1373a0bb3f3f9522d04902170f1c76085680f7d293df0cf92e468315,-1,0,1,0.06413295,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
5c769e8c1373a0bb3f3f9522d04902170f1c76085680f7d293df0cf92e468315,-1,1,1,39.70877811,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
76e408d54254f5f921d1bfdf42e81c1c1090c38854a8c221cfb053dc67ebd0a6,-1,0,1,0.06413295,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
76e408d54254f5f921d1bfdf42e81c1c1090c38854a8c221cfb053dc67ebd0a6,-1,1,1,39.70877811,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
8862ff86c456f7d6510dfeece09f1d84dc119d44293bb5122c1781a174a2301c,-1,0,1,0.06413295,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
8862ff86c456f7d6510dfeece09f1d84dc119d44293bb5122c1781a174a2301c,-1,1,1,39.70877811,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
ac8ea796a5bf2de33e85ff8ecb004efd033ed0ae43775c238794a7b49b47ef8f,-1,0,1,0.06413295,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
ac8ea796a5bf2de33e85ff8ecb004efd033ed0ae43775c238794a7b49b47ef8f,-1,1,1,39.70877811,1573670402,Ticket,6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a
6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a,1,5,1,39.70877811,1573670385,Regular,8862ff86c456f7d6510dfeece09f1d84dc119d44293bb5122c1781a174a2301c
6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a,1,10,1,0.06413295,1573670385,Regular,009c026aefebc22bd77369249eb036c62c04181b0c1c7660dfa4377be2480e55
6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a,1,11,1,39.70877811,1573670385,Regular,009c026aefebc22bd77369249eb036c62c04181b0c1c7660dfa4377be2480e55
6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a,1,0,1,0.06413295,1573670385,Regular,0ddd329a8cf4a4d238e34ba1f5b1296dc83c8ebc4a73340f74329bad7438af57
6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a,1,1,1,39.70877811,1573670385,Regular,0ddd329a8cf4a4d238e34ba1f5b1296dc83c8ebc4a73340f74329bad7438af57
6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a,1,2,1,0.06413295,1573670385,Regular,24b186e6b39635a99688bf97dcc59e11b1d7199dad41582a9de3f1a828f88a2d
6edb242ffc197f9b35010134c99defd4082fe8b5032c35093c41339ef309225a,1,3,1,39.70877811,1573670385,Regular,24b186e6b39635a99688bf97dcc59e11b1d7199dad41582a9de3f1a828f88a2d
